,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Nininger Base Ball Club",Day,"3 August 1857","Nininger Township, Dakota County","United States",MN,Nininger,"Nininger Base Ball Club",MN,,true,"Rich Arpi",
"Watsessing Club of Bloomfield",Day,"7 August 1857",,"United States",NJ,Bloomfield,"Watsessing Club of Bloomfield",,,true,"John G. Zinn","Essex County"
"Nassau Club of Princeton",Month,"1 September 1857",,"United States",NJ,Princeton,"Nassau Club of Princeton","Princeton, NJ",,true,,
"Metamora Club of Hudson City",Day,"18 September 1857","Jersey City","United States",NJ,"Hudson City","Metamora Club of Hudson City",,,true,"John Zinn","Hudson County"
"Alert Club of Jersey City",Day,"19 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City",,,true,"John Zinn","Hudson County"
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,true,"Richard Hershberger",Manhattan
"Lafayette Club of South Brooklyn",Day,"30 September 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn",,,true,,Brooklyn
"Gotham Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Gotham Club of Newark",,,true,"John Zinn","Essex County"
"Roseville (Union) Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Roseville (Union) Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Hoboken",Day,"10 October 1857",,"United States",NJ,Hoboken,"Clinton Club of Hoboken",,,true,"John Zinn","Hudson County"
"Adriatic Jr/Niagara Club of Newark",Day,"20 October 1857",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Greenpoint",Day,"21 October 1857",,"United States",NY,Greenpoint,"Washington Club of Greenpoint",,,true,"Bruce Allardice",Brooklyn
"Lafayette Club of Newark",Day,"31 October 1857",,"United States",NJ,Newark,"Lafayette Club of Newark",,,true,"John Zinn","Essex County"
"Liberty Club of Bedford",Day,"14 November 1857",,"United States",NY,"Bedford, Long Island","Liberty Club of Bedford","Bedford, Long Island, NY",,true,"Craig Waff",Brooklyn
"Union Club of Bloomfield",Day,"16 November 1857",,"United States",NJ,Bloomfield,"Union Club of Bloomfield",,,true,"John Zinn","Essex County"
"Washington Club of Newark",Day,"16 November 1857",,"United States",NJ,Newark,"Washington Club of Newark",,,true,"John Zinn","Essex County"
"Star Base Ball Club of Sing Sing (Ossining)",Day,"19 November 1857",,"United States",NY,Ossining,"Star Base Ball Club of Sing Sing (Ossining)","Westchester County",,true,"Bruce Allardice","Westchester County"
"Pioneer Club of Orange",Day,"20 November 1857",,"United States",NJ,Orange,"Pioneer Club of Orange",,,true,"John Zinn","Essex County"
"Hudson Club of Hoboken",Day,"21 November 1857",,"United States",NJ,Hoboken,"Hudson Club of Hoboken",,,true,"John Zinn","Hudson County"
"Washington Club of Hoboken",Day,"21 November 1857",,"United States",NJ,Hoboken,"Washington Club of Hoboken",,,true,"John Zinn","Hudson County"
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn",Year,"1 December 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn",,,true,,Brooklyn
"Republic Club of South Brooklyn",Day,"12 December 1857",,"United States",NY,Brooklyn,"Republic Club of South Brooklyn",,,true,"Craig Waff",Brooklyn
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Relief Club of Brooklyn",Year,"1 January 1858",,"United States",,,"Relief Club of Brooklyn",,,true,,
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Atlantic Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Atlantic Club of Rochester",,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge",Year,"1 January 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,,true,,
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mechanics Club of Worcester",Year,"1 January 1858",,"United States",MA,Worcester,"Mechanics Club of Worcester",,,true,"Bruce Allardice",
"Club of Ellsworth, ME",Year,"1 January 1858",,"United States",ME,Ellsworth,"Club of Ellsworth, ME","Ellsworth, ME",,true,"Bruce Allardice",
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,true,"David Nevard",
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"San Francisco Base Ball Club",Year,"1 January 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,true,"Bruce Allardice",
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Mazeppas Club of Stamford",Year,"1 January 1858",,"United States",CT,Stamford,"Mazeppas Club of Stamford",CT,,true,,
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Flour City Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Flour City Club of Rochester",,,true,"Richard Hershberger",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Sumner Club of Westboro",Year,"1 January 1858",,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",,true,"Bruce Allardice",
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Monmouth Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Union Club of Rochester",,,true,"Richard Hershberger",
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Highlands Club of New Windsor",Year,"1 January 1858",,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",,true,,
"Live Oak Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester","Rochester, NY",,true,,
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Charter Oak (Jr.) Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,,true,"Bruce Allardice",
"Young America Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Genesee Valley Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Pocahontas Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Lockport",Year,"1 January 1858",,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",,true,"Richard Hershberger",
"Mohawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Henson Club of Jamaica",Year,"1 January 1858",,"United States",NY,Jamaica,"Henson Club of Jamaica",,,true,"Richard Hershberger",Queens
"Franklin Jr. Club of East Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Louisville Base Ball Club",Year,"1 January 1858",,"United States",KY,Louisville,"Louisville Base Ball Club",KY,,true,,
"Powhattan Club of Brooklyn",Year,"1 January 1858","5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Resolute Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Rough and Ready Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Endeavor Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Portland Base Ball Club",Year,"1 January 1858",,"United States",ME,Portland,"Portland Base Ball Club",ME,,true,"Bruce Allardice",
"Excelsior Club of Baltimore",Year,"1 January 1858",,"United States",MD,Baltimore,"Excelsior Club of Baltimore",MD,,true,,
"Young America Club of Grafton",Year,"1 January 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",,true,"Bruce Allardice",
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,true,"Richard Hershberger",Queens
"Albion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,true,,
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,true,"John Liepa",
"Eagle Club of Irvington",Year,"1 January 1858",,"United States",NJ,Irvington,"Eagle Club of Irvington",,,true,"Bruce Allardice","Essex County"
"Enterprise Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Enterprise Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Una Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Una Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Clayton Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Clayton Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Empire Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Empire Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Excelsior Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Excelsior Club of Batavia",,,true,"Bruce Allardice",
"Rough and Ready Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Rough and Ready Club of Batavia",,,true,"Bruce Allardice",
"Recreation Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Recreation Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hanover Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Entertainment Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Entertainment Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Troublesome Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Roseville Club I of Newark",Year,"1 January 1858",,"United States",NJ,Newark,"Roseville Club I of Newark",,,true,"John Zinn","Essex County"
"Oneida Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oneida Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Frontier Club of Niagara City",Year,"1 January 1858",,"United States",NY,Niagara,"Frontier Club of Niagara City",,,true,"Bruce Allardice",
"Invincibles Club of Byron",Year,"1 January 1858",,"United States",NY,Byron,"Invincibles Club of Byron",,,true,"Bruce Allardice",
"Club of Alden",Year,"1 January 1858",,"United States",NY,Alden,"Club of Alden",,,true,"Bruce Allardice",
"Pioneer Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Pioneer Club of New York",,,true,"Bruce Allardice",Manhattan
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Club of Albion, NY",Day,"12 May 1858",,"United States",NY,Albion,"Club of Albion, NY",,,true,"Bruce Allardice",
"Quinnipiack Club of New Haven",Day,"14 May 1858",,"United States",CT,"New Haven","Quinnipiack Club of New Haven","New Haven, CT",,true,"Richard Hershberger",
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,true,"Bruce Allardice",
"Mulberry Green Base Ball Club of Alton",Day,"9 June 1858",,"United States",NH,Alton,"Mulberry Green Base Ball Club of Alton","Alton, NH",,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Star Base Ball Club of Louisville",Day,"30 June 1858",,"United States",KY,Louisville,"Star Base Ball Club of Louisville",,,true,"Bruce Allardice",
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Freehold Base Ball Club of Freehold",Day,"15 July 1858",,"United States",NJ,Freehold,"Freehold Base Ball Club of Freehold","Freehold, NJ",,true,"John Zinn",
"Olympic Club of Lawrenceville",Day,"16 July 1858",,"United States",NJ,Lawrenceville,"Olympic Club of Lawrenceville","Lawrenceville, NJ",,true,"Bruce Allardice",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
