,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:A call for a minor league association; Western Association hints at going major","a call for a minor league association;  Western Association hints at going major","<p>A dispatch from Minneapolis says:--Secretary Morton has notified the managers of clubs in minor leagues in every part of the country to send representatives to the Western Association's meeting.  An alliance offensive and defensive will be formed, and then all will lay back on their oars to await the action of the League and Brotherhood meetings.  The Brotherhood meeting will be held Monday, Nov. 4, and the League the week following.  If the League passes reasonable rules relating to the minor associations, Morton's plan is to receive propositions from the Brotherhood.  Should these propositions not meet with favor a general session of the minor leagues is pretty sure to result.  Mr. Morton has a big scheme for th4 government of these associations, which has in view the Western Association becoming to the minor associations what the National League has been in the past.  In a nutshell, Morton proposes that the Western Association shall become an open competitor to the National League.  The Sporting Life November 6, 1889</p>
<p></p>
<p>[editorial matter]  There is a silent but nevertheless strong sentiment in minor league ranks that the time has come for the minor organizations to insist upon a more equitable and less extortionate levy for protection than that now exacted of them by the two major leagues.  They heavy tax of $1500 to $2000 per league, levied by the major leagues for a protection which is to a very considerable extent mutual is neither right nor just.  Of course, it is quite proper that the minor leagues should share the expenses of maintaining the National Agreement, but anything more than that is simply an enforced tribute on the stand-and-deliver order, especially in view of the fact that the advantages of the protective system are not monopolized by the minor leagues by any means.  How much the major leagues profit by such a system apart from the tax question is being made manifest now, and will be made more strikingly so, as the conflict between the League and its players becomes more defined.  The Sporting Life November 13, 1889</p>","Sporting Life","6 November 1889",Day,,,,,"Richard Hershberger"
"Clipping:A celebratory riot following a victory","a celebratory riot following a victory","<p>[Boston vs. Philadelphia 4/30/1889]  Over 12,000 persons saw the Philadelphia Club defeat the Boston yesterday, and those who witnessed the game are not likely to soon forget the occasion.  The overflow from the seats took possession of the field, lining the fence from three to six deep all the way round.  On the left field terrace the crowd was about twenty deep.  It was an enthusiastic assemblage from the start, but good order was preserved until the game was ended, when a wild scene of excitement ensued.    Fogarty's catch of the last hit from big Dan Brouthers' bat, which ended the contest, was the signal for a great shout, and in an instant the field was covered with men and boys.  They swarmed up to the pavilion in hot pursuit of the retiring ball players, howling and cheering.  They occupants of the pavilion began throwing cushions, and those on the field were not slow in returning the compliment.  The friendly fight waxed hotter and hotter, and many a hat came to grief.  The battle was waxing furious, when Harry Wright rushed to the rescue.  Single-handed he advanced on the tumultuous throng, expostulating by word and hand, and admonishing the men and boys to cease their wanton destruction of property.  But it was like talking to a whirlwind.  To the on-lookers the strangest part of the conflict was that Manager Wright's tall beaver hat escaped injury.  It was in the thickest of the fray, and at times the air seemed black with cushions around it, but the hat came out unscathed.</p>","Philadelphia Record","1 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A charge of game throwing in St. Louis","a charge of game throwing in St. Louis","<p>The Post-Dispatch here [St. Louis] to-day published a sensation story that the Browns are putting up a game for the pool rooms and that two members have thrown games.  It seems that Latham and King have been putting up such uniformly bad ball that it created suspicion and was some nasty talk.  After the second Athletic-Brown game, in which King was knocked out of the box, there was a howl from all over the country.  Letters were received by the club management from pool-room keepers and Kansas City and Omaha complaining that certain members of the Browns were throwing games.  The Omaha letter stated that a man had entered the pool-room there and offered to bet $100 to $50 against the Browns.  This was considered the stronger club, had the advantage of playing on their home grounds, and had in one of their strongest batteries.  When King was removed from the box, so the letter stated, the man who was backing the Athletics immediately began to hedge, and the odds veered around from $100 to $60 on the, despite the fact that Stivetts, a green pitcher, was substituted.</p>
<p>The Kansas City letter was to the same effect.  A man had entered a pool-room there and bet similarly against the Browns, and then commenced to hedge when King was taken out of the box.  It was also said that a man had bet $150 against them here and proceeded to hedge at the same point of the game.  This information looked so badly for the players that Mr. Von der Ahe immediately placed the matter in the hands of one of the largest detective agencies in the world and had them place officers to watch the pool-rooms, and Kansas City and Omaha especially, and to keep a general lookout at other points.  He called King and Latham up before him and charged them with having thrown games.  Both men denied it, and he warned them that if he learned that they were guilty of such an offense he would expel them for life...</p>
<p>...  It is said that he...expressed himself to them very plainly.  Mr. Von der Ahe is busily engaged in investigating the charges.</p>","Philadelphia Item","18 July 1889",Day,,,,,"Richard Hershberger"
"Clipping:A claim of an illicitly substituted ball","a claim of an illicitly substituted ball","<p>Captain Farrar did a great deal of unnecessary kicking.  His worst ebullition was in the fifth inning, when, with two men on bases, Thompson placed the ball against the slats of the right field fence. Thinking that the ball would easily be a home run, the runners, Haliman and Meyers, began to make the round of the bases at their leisure.  Kelly stood watching the ball, evidently of the same idea as the runners, but the ball struck the slats, which in that portion are constructed so that a ball cannot go through them, and they allow a ball to bound well away from them.  The ball dropped back in the field and Kelly made a run for it.  He fumbled the ball, else he would have been able to capture Haliman at the plate.  The runners had been going so very slowly that Myers managed not to get beyond third and Thompson made second.  Here Farrar made a great bluff about the ball having gone clear over the seats and then having been thrown back again, but he was unable to persuade Umpire Powers of this fact, though he stood arguing and expostulating for quite a number of minutes.  All sorts of rumors went the rounds of the grounds about this ball.  Some people, however, said that the ball was thrown back; and others claimed that the ball cleared the fence, and that Kelly had another ball concealed about his person and threw it in.  The writing visited the bleaching boards at the end of the game, and found several persons who saw the ball hit the top of the slats and bound back onto the field.  A moment’s reflection will convince any one that it was simply impossible for Kelly to have a ball concealed about his person from the way that he ran for the ball after it dropped to the ground.</p>
<p>Such a hypothesis is simply ludicrous.  Then it is scarcely within the bounds of possibility that any person could have thrown the ball back into the field as quickly as it came back from the slats.  With any other man but Kelly in right field it is hardly probable that so many people could have been found who were so positive that they saw the ball go over the fence., quoting the Boston Herald</p>","Philadelphia Item","1 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A claim that Day might get involved with the PL","a claim that Day might get involved with the PL","<p>Representatives of the Brotherhood of Base Ball Players in New York inspected the land immediately north of the present Polo Grounds yesterday morning [10/11/].  One of these gentlemen was Mr. James J. Coogan, and the other very much resembled Mayor Hugh J. Grant.  That was palpable evidence that the Brotherhood is looking for a ball ground, and as all the members in New York belong to the New York Base Ball Club, it is further evidence that the League organization in this city is in danger of disintegration.</p>
<p>President John B. Day, of the Giants, is well aware of that fact, and for that matter so are all the magnates of the National League in the eight cities controlled by the monopoly.  They are all frightened, and they have good reason to be.  But, as the Item indicated, Mr. Day has been treated with more consideration by the players than some of the other aristocrats of the diamond.  It is understood that when John Montgomery Ward, the President of the Brotherhood, was in the city last he called upon Mr. Day in a friendly way and gave him a tip about the negotiations going on.  It is said that Mr. Day listened to his short stop, and when Ward suggested that there was no reason why Mr. Day should run an opposition team the League magnate meditatively puffed his cigar a moment and remarked that under the circumstances he could not see that there was.</p>
<p>Of course Mr. Day, being a member of the League and the President of its champion team, would not be apt to proclaim the fact that he was contemplating an alliance with its enemies.  He says he had no conversation with Ward; that he had no intention of abandoning the League, and that he did not believe that the Brotherhood players were about to desert him and run of club of their own.</p>","Philadelphia Item","13 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:A claim that the AA is trying to throw the pennant to St. Louis","a claim that the AA is trying to throw the pennant to St. Louis","<p>[from a telegram from Byrne] Under the schedule adopted by the American Association, limiting the championship games to Oct. 14, we have won the American Association Championship.  Under the form of law the directors of the Association deprived Brooklyn of a game it was justly entitlted to from St. Louis.  The combination to deprive Brooklyn of its victory is still operating.  Two games are to be played by St. Louis in Cincinnati to-morrow, to enable St. Louis to get to Philadelphia to play off its postponed games there.  This, if done, simply makes our championship race a farce.  If we are deprived of the victory we have honestly earned by these methods we must trust our cause to an honest press and public sentiment.</p>","New York World","15 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:A claim that the Brush plan is being evaded","a claim that the Brush plan is being evaded","<p>[from an interview of Frank Bancroft, Pittsburgh manager]  ...[the classification scheme is] a fraud as at present obeyed, for New York, Boston and Philadelphia [are] paying the men as they pleased and [will] do it next year.  They say Mr. Day told Roger Connor as long as he played ball for him he would give him the same wages.  Now I think the plan is a good one if lived up to by all.  But now we have some men who are classified, and it riles them to have players in other teams who are lucky to give them the laugh.  It makes the classified men careless, and I wouldn't wonder if we lost many a game this way.  Something like it must be enforced for Indianapolis, Washington and Cleveland.  Even Pittsburg can't pay the salaries the other clubs can.</p>","Sporting Life","12 June 1889",Day,,,,,"Richard Hershberger"
"Clipping:A claimed flooding of the infield for a rain out","a claimed flooding of the infield for a rain out","<p>The versatile romancer who sends the Clipper base ball “news” from St. Louey, Mizzourey, tells this story:</p>
<p>“I recently heard a good one on the Cleveland club.  During the last visit of the Browns to Cleveland the weather not particularly bright, and two games were postponed on account of the alleged “bad condition of the grounds.”  So the wires informed us here, and the papers also noted it.  I learned from several of the players, who happened to be at the Cleveland ball grounds on the days when these games were to have taken place that saw, to their astonishment, the grounds-keeper industriously “hosing” the diamond and forming “pools” around the bases.  The stream was a stead one, and it accomplished its purpose admirably.  The nefarious work cost St. Louis at least one game and the guarantee.  Hereafter Cleveland should be held up to summer guide bookmakers as a delightful and charming watering place, with all the summer comforts, hose and water included.  This is one on “Cleveland.</p>","Cleveland Plain Dealer","29 June 1889",Day,,,,,"Richard Hershberger"
"Clipping:A club trainer","a club trainer","<p>Bill Hague, the old third baseman of the champion Providence team, has become the trainer of the Athletic club.  He has been working on the pitchers' arms, and Seward, Weyhing, Smith and Knouff say their pitching limbs were never before in such excellent condition.  St.</p>","St. Louis Republic","17 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:A college player expelled for academic failure","a college player expelled for academic failure","<p>The Faculty of Harvard College had a very horny dilemma to handle this week.  It was a question as to whether athletic skill or mental proficiency was the prerequisite to scholarship in the college.  The case involved was that of Harry Bates, of Newton, Mass., the popular pitcher of the college baseball team.  Harry, while a hero among the athletes, was only a probationary scholar, and in his practice of curves and drops had failed to secure an acquaintance with his studies sufficient to carry him through the final examinations for full admission.  The faculty had been considering his case for a long time, withholding his rejection on account of the pressure brought to bear by the athletic enthusiasts who desired to see the crimson pennant carried triumphant through next summer's college contests.  It was a close battle between muscle and brains, with the chances in favor of muscle winning, and Bates being retained, when, unfortunately, the condition of affairs got into print.  Then the faculty, recognizing the incongruity of their position, acted summarily.  Bates' probation was closed, and he returned to his home in Newton this afternoon.  His absence will certainly be felt in baseball circles.  He improved wonderfully under Clarkson last year, and showed signs o still greater improvement this winter.  Clarkson will have a good deal of trouble in bringing out a man who will make even a respectable showing against Yale or Princeton.</p>","Pittsburgh Dispatch","4 February 1889",Day,,,,,"Richard Hershberger"
"Clipping:A college player with the Chicagos","a college player with the Chicagos","<p>...the old Yale player, Hutchinson, who pitched the game of his life...</p>","Brooklyn Eagle","10 September 1889",Day,,,,,"Richard Hershberger"
"Clipping:A collegiate plays professionally under an assumed name","a collegiate plays professionally under an assumed name","<p>Bingham, the Minneapolis pitcher, was a member of the class of '86 at Harvard, and after pitching for his class nine during the spring of '86 he signed with the Oshkosh team under an assumed name, and was known as the “California wonder.”  He was recognized by a fellow student while playing at St. Paul, and was exposed.  This prevented his playing in any college team in the future.</p>","Pittsburgh Dispatch","1 February 1889",Day,,,,,"Richard Hershberger"
"Clipping:A collegiate professional","a collegiate professional","<p>The careers of few professional ball players are more interesting than that of Sanders, the strapping Philadelphia pitcher who is paired with Clements.  He comes of a highly respectable family and resides at Sudley, Prince William county, Va., where he was born.  He graduated from Roanoke College with high honors, and left there with the intention of studying for the ministry.  He taught a country school for one year, and joined the Philadelphias in the spring of 1888.  Last  winter he attended Vanderbilt University, Nashville, where he is studying to become a civil engineer.  Sanders, who is 28 years of age, made a phenomenal record as pitcher for the Cartharpins, a Virginia country nine, which defeated some of the best amateur clubs of the country in 1885 and 1886., quoting the Baltimore Herald</p>","New York Sun","6 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:A combine of Association clubs against Byrne","a combine of Association clubs against Byrne","<p>The proceedings of a little secret session of what is called the “Association Combine” leaked out yesterday morning, and if the “combine” sticks to its resolutions there is apt to be some fun before the American Association completes its labors of the annual meeting.  It was mentioned yesterday that a conference had been held in Philadelphia in which five clubs were represented.  Instead of Philadelphia the conference was held in Mr. Von der Ahe’s rooms at the Grand Centra Hotel, this city.</p>
<p>Besides the President of the St. Louis Club there were present a representative of the Louisville, Columbus and Athletic clubs.  It was intended to map out the procedure for the “combine” at the Association meeting to-day, and to fix matters up generally.  The absence of Kansas City from the conclave was rather a surprise, but then no difficulty was expected from that direction, and all arrangements were made to carry out their designs, which are principally to prevent Brooklyn and Cincinnati from receiving any favors in the Association.</p>","Philadelphia Item","13 November 1889",Day,,,,,"Richard Hershberger"
"Clipping:A comparison of the Orioles new black and orange uniforms to the Canaries","a comparison of the Orioles new black and orange uniforms to the Canaries","<p>[from the Baltimore correspondent]  Kiffe, of Brooklyn, had fitted the boys out in new uniforms of the patter of the old Lord Baltimores.  The canaries looked like dandies in them yesterday when the came from the club house...</p>","Sporting Life","24 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:A concise statement of the argument that 'reserve' is a technical term","a concise statement of the argument that 'reserve' is a technical term","<p>[from an interview of Ward] This move by the magnates [to sue for injunctions] was just what we expected, and it will intimidate no one.  The best lawyers, if they start on a misunderstanding of the facts, will reach a wrong conclusion, and this is just what Evarts, Choate & Beaman have done.  They seem to think that the clause in the contract was the origin of the ‘reserve’ relation between player and club, and that then afterwards the various clubs agreed to respect this resolution.  This puts the cart before the horse, for the reserve relation was created by the agreement among the clubs and had existed for years before it was mentioned in the contract.  So that when we used the word it already had a definite technical meaning.</p>","Philadelphia Item","4 November 1889",Day,,,,,"Richard Hershberger"
"Clipping:A condemnation of Wikoff's leadership","a condemnation of Wikoff's leadership","<p>[editorial matter]  The Brooklyn-St. Louis row is but the culmination of a long series of complaints and troubles directly traceable to the umpires themselves and to their handling.  In his direction of the corps President Wikoff, who was last spring entrusted with exclusive control of the umpires, has shown himself utterly incompetent.  Although regularly scheduled, no attempt has been made by him to keep the men up to their work, they have reported for duty or not, as they pleased, excuses of all sorts for non-performance of duty have been accepted as valid, the substitute system has been abused;  in fact, a general demoralization was allowed to creep in unchecked.  With five well-paid men on the staff, it was an almost daily occurrence throughout the season to find local substitutes, players and all sorts of irresponsible people umpiring important games with consequent dissatisfaction to the contesting clubs, the public, and the other clubs in the race all more or less affected in position thereby.  In fact, a goodly portion of the rows of the season were directly due to this hap-hazard system of umpiring.</p>","Sporting Life","18 September 1889",Day,,,,,"Richard Hershberger"
"Clipping:A critique of sacrifice hitting","a critique of sacrifice hitting","<p>[from Ren Mulford's column]  The sacrifice hit craze has had its day.  In their places sacrifice hits are all right, but to begin in the first inning to try to “go out,” in order to send a runner forward a base, seems absolute folly without an excuse for its practice.  The element of uncertainty and possibility in a game of ball is so great that it appears to be bad policy to send a man to absolute destruction.  Just in illustration and I'm done.  In the last St. Louis game here Nicol led off in the first inning with a hit and stole second.  Then McPhee, instead of trying to hit the ball safely was ordered to sacrifice, and he did.  Nicol gained third on his out, but Reilly's attempt to sacrifice resulted in a bunted fly to Comiskey, and Carpenter sent Boyle a foul.  With the auspicious opening not a semblance of a tally was made.  McPhee certainly had a chance to make a hit which would have sent Nicol home, but under this new craze he was allowed to be offered up as a sacrifice—a dead sure out exchanged for a chance for a possible hit, a tally and another runner on base!  Was the advancement of Nicol one base worth the loss of all those other chances?  I say not.</p>","Sporting Life","8 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A critique of the umpire behind the pitcher; umpire looking over the catcher's shoulder","a critique of the umpire behind the pitcher;   umpire looking over the catcher's shoulder","<p>[from Joe Pritchard's column]  On more occasions than one during the present season have I noticed the fact that umpires who make their decisions from a position behind the pitcher are a source of considerable annoyance to the man who fills the hardest position on a team.  In last Tuesday's game, while Stivetts was in the box and Milligan was up behind the bat, the former was given the “cue” two or three times to throw to second to catch a base-runner, but owing the the presence of the umpire between the pitcher and second Stivets was forced to hold the ball, as the base-runner was able to get back to second during the time consumed by Goldsmith in attempting to get out of the pitcher's way.  Team work should not receive a black eye from the position occupied by the umpire, and I know it would be more satisfactory to all pitcher for umpires to return to their position behind the plate just as soon as second is reached by the runner.  The proper position of the umpire is behind the plate, as he cant hen know just what is is doing on balls and strikes.  Gaffney's position is the only correct one.  He stands up close enough to the catcher to be able to look over his shoulder, and his position commands full view of the plate.  He can tell beyond a doubt whether the pitcher is entitled to a strike or the batsman to a ball.  Gaffney's position is certainly more dangerous than the other umpires' but he is well protected by several pasteboard patents, and is seldom injured.</p>","Sporting Life","4 September 1889",Day,,,,,"Richard Hershberger"
"Clipping:A deal blocked in waivers","a deal blocked in waivers","<p>President Davidson says that the deal in which he was trying to disposed of Hecker and Cooker, will fall through, probably, owing to Cincinnati's objection.  He was not after a fielder, but a young pitcher whom he things would have proved of great value to the Louisvilles.  He declined to say what player he intended securing, but intimated that the sale would have been made had the Association clubs waived their claim to Hecker.  He received answers from all the clubs excepting Brooklyn, and out of these Cincinnati was the only one which refused to relinquish their rights to Hecker and Cook.  The action of the Cincinnati club in declining that request, he said, deserved criticism, for they not only rejected his request, but even went so fqar as to offer the insignificant sum of a “few hundred dollars” for a battery  like Hecker and Cook.</p>","Pittsburgh Dispatch","5 February 1889",Day,,,,,"Richard Hershberger"
"Clipping:A defense of the player sales system","a defense of the player sales system","<p>[from Harry Palmer's column]  “The odious sales system” has been the handle to the lash of every conspirator, and to many fault-finders who have been at a loss for any other cause for complaint.  While not a defender of the system and while I should gladly welcome the substitution of any other system for the promotion of demonstrated talent, I am still compelled to admit that even the “sales system” of to-day is of great benefit both to the player and to the minor organizations throughout the country.  Indeed, were it not for the sales system, many promising young clubs which have gone through several seasons would never have been able to organize for another race in the face of the financial loss attendant upon their first season.  For instance, take the case of the Des Moines Club of last year.  It was away behind financially before the season had been complete, but it developed some excellent playing talent during the race and impressed this fact upon the clubs of the greater leagues by winning the championship of the Western Association.  Although from $8000 to $10,000 behind when the season closed, the sales system enabled Des Moines to recover its losses and wind up with a few thousand dollars to the good.  The sale of Hutchson and Sage alone yielded the club no less than $6000, Chicago paying $3500 for Hutchison.  Further than this, the club was not only helped out of the hole, but the players “sold” were advanced to better positions with clubs of national reputation, and at a material increase of salary and unquestionably increased opportunities to add to their professional reputations and consequently to the value of their services.  While citing the case of Des Moines I am reminded that the sales system alone saved Omaha—Western Association pennant winners for this season—from financial loss.  The howl about “slaves and slave-masters” of the National League is a “bugaboo,” a pumpkin-face with a candle behind it.</p>","Sporting Life","16 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:A description of Coogan's Bluff","a description of Coogan's Bluff","<p>[from J. F. Donnolly's column]  Another circumstance in connection with the [new Polo] ground is that it is below the level of the street, while overhanging it on the west is a big bluff from which a good-sized audience can view the game most comfortably.  In addition, the bluf throws a deep shadow over the diamond, and as the sun gets behind it about 5 o'clock every evening it may possibly be necessary to commence the game some thirty minutes earlier than the two hours before sun-set prescribed by the rules.  … I must confess that I cannot see anything peculiarly bright in the prospects of the club at the new location.</p>","Sporting Life","10 July 1889",Day,,,,,"Richard Hershberger"
"Clipping:A dispute over an exhibition game guarantee","a dispute over an exhibition game guarantee","<p>An umpire named Bowman gave the Columbus Club such a roast at Wheeling, W. Va., last Sunday that Captain Dave Orr took his men off the field and refused to continue the game.  Manager Buckenberger refused to refund the guarantee and as a result the entire Columbus team was arrested and their baggage, including the trunk of Mrs. Orr, were attached.  Arrangements were made to hold the train for ten minutes, a lawyer was engaged, and by paying $30 for settlement and $10 for the lawyer, the baggage was at once released, the team just making the train in time.  The Columbus manager got the best of it by $85, as the guarantee was $125.</p>","Philadelphia Item","18 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:A dispute over the dropped third strike rule","a dispute over the dropped third strike rule","<p>[Pittsburgh vs. Washington 5/24/1889]  There was a long and tedious delay in the sixth.  Morrill and Haddock were on second and first and Hoy struck out, Lauer dropping the ball.  Hoy was out at first under the rules, but Morrill and Haddock went ahead a base each.  Fessenden was included to acceded to Dunlap's claim and sent them back, but Honest John talked loud and long, and finally sent to the clubhouse for the rules.  After much reading Fessenden allowed the runners to remain in their places.</p>","Pittsburgh Dispatch","25 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A doubleheader due to a rain delay","a doubleheader due to a rain delay","<p>[Baltimore vs. Brooklyn 4/30/1889]  There was something like 3,795 spectators at the morning game between the Brooklyn and Baltimore clubs at Washington Park yesterday,  the game was the one prevented by the bad condition of the grounds at Ridgewood on Sunday.</p>","New York Sun","1 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A eulogy for the American Association","a eulogy for the American Association","<p>[editorial matter]  Base ball history was made rapidly during the past week, and the 14th day of November marked the beginning of a new epoch in professional base ball, for on that day the national League succeeded informing its lines in final array for the battle with that rising power, the National Players' League, and at the same tie dealt its old and hated rival, the American Association, a mortal blow, for that is what the defection of Brooklyn, Cincinnati and the consequent withdrawal of Kansas City virtually amounts to.  The American Association may succeed in filling the vacancies and weathering another season, but its position in the front rank of base ball is gone, its prestige destroyed, and it stands shorn of all power for good or evil.  With a widely scattered circuit, expensive teams, several semi-bankrupt clubs, but a couple of cities of the first class, and with no financial resources, its chances for more than a precarious existence are decidedly slim, and to all intents and purposes it may now be considered out of the arena as a great factor in the national game.</p>
<p>This is a sad fate for this once powerful organization, and for many reasons its downfall is to be regretted.  In its time it has done much for the game, alike for some of the reforms it has aided in accomplishing, and for the larger interest in the sport its existence helped to create and maintain;  but it contained almost from its inception the seeds of early dissolution, disorganizing forces were uninterruptedly at work, and it was only a question of time when it would go to the wall.  Brilliant opportunities to assume the premier position, to consolidate and strengthen itself presented themselves time and again, but all were frittered away through gross incompetence, despicable selfishness and fatuous perversity, and the melancholy result is visible to-day. … ...blunder followed blunder, and the campaign of 1889 marked the beginning of the end.  This campaign was one continual series of petty bickerings, scandalous crimination and recrimination and bitter quarrels over a miserable championship which culminated in a factional division and the discreditable combination and outrageous action of the Board of Directors at the Cincinnati special meeting.  From that day every thinking friend of the Association must have realized that the end could not be much longer delayed, as the breach was then widened to almost unclosable proportions and unhealable wounds were made. … Vale, American Association!</p>","Sporting Life","20 November 1889",Day,,,,,"Richard Hershberger"
