"Fair Grounds, Dallas","Fair Grounds, Dallas","3809 Grand Ave",Dallas,TX,"United States",true,"Bruce Allardice"
"Fair Grounds, Macon","Fair Grounds, Macon","Fair Grounds",Macon,GA,"United States",true,"Bruce Allardice"
"Fairgrounds, Minneapolis","Fairgrounds, Minneapolis","Franklin Avenue and East 27th",Minneapolis,MN,"United States",true,"Rich Arpi"
"Fairmount Park","Fairmount Park","Fairmount Park",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Fashion Race Course","Fashion Race Course","103rd St. Corona Plaza",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Ferg's Field","Ferg's Field",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Field near Colross","Field near Colross","1100 Oronoco",Alexandria,VA,"United States",true,"Bruce Allardice"
"Field near Helena City Cemetery","Field near Helena City Cemetery","402 N Warren St",Helena,MT,"United States",true,"Bruce Allardice"
"Field near Portland Arsenal","Field near Portland Arsenal","22 Bramhall St.",Portland,ME,"United States",true,"Bruce Allardice"
"Field near the Lunatic Asylum","Field near the Lunatic Asylum","697 East Broad St.",Columbus,OH,"United States",true,"Bruce Allardice"
"Fish's Green","Fish's Green","500 South Bronaugh St.",Tallahassee,FL,"United States",true,"Bruce Allardice"
"Flat Rocks, Baltimore","Flat Rocks, Baltimore","Druid Hill Lake",Baltimore,MD,"United States",true,"Bruce Allardice"
"Florence Fair Grounds","Florence Fair Grounds","4432 Dixie Hwy",Florence,KY,"United States",true,"Bruce Allardice"
"Floyd County Fair Grounds","Floyd County Fair Grounds","2500 Charlestown Rd","New Albany",IN,"United States",true,"Bruce Allardice"
"Forest Bay","Forest Bay","Oakwood Cemetery",Waukegan,IL,"United States",true,"Bruce Allardice"
"Fort Abraham Lincoln","Fort Abraham Lincoln",,Bismarck,ND,"United States",true,"Bruce Allardice"
"Fort Gillem","Fort Gillem","Jubilee Hall, Fisk University",Nashville,TN,"United States",true,"Christopher Ryland"
"Fort Hamilton","Fort Hamilton","Fort Hamilton Parkway",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fort Worth train depot grounds","Fort Worth train depot grounds","700 Main St.","Fort Worth",TX,"United States",true,"Bruce Allardice"
"Fox Hill","Fox Hill","219 11th St",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Franklin Square","Franklin Square",,Washington,DC,"United States",true,"Bruce Allardice"
"Franklin Square, Rochester","Franklin Square, Rochester","Schiller Park",Rochester,NY,"United States",true,"Bruce Allardice"
"Gamble Lawn, St. Louis","Gamble Lawn, St. Louis",,"St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Garden City Club Grounds, corner Taylor and May","Garden City club grounds, corner Taylor and May","Taylor St. and May St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Garrison Grounds","Garrison Grounds","Pentagon Barracks","Baton Rouge",LA,"United States",true,"Bruce Allardice"
"Gay Street Grounds","Gay Street Grounds","600 S Gay St., Knoxville",Knoxville,TN,"United States",true,"Bruce Allardice"
"Girard College","Girard College","Girard College",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Grace Park","Grace Park","Grace Park",Akron,OH,"United States",true,"Bruce Allardice"
"Grounds at corner of Washington and Sheldon streets","Grounds at corner of Washington and Sheldon streets","1359 West Washington Blvd.",Chicago,IL,"United States",true,"Bruce Allardice"
"Grounds by City Hospital, Galveston","Grounds by City Hospital, Galveston","University of Texas Medical College",Galveston,TX,"United States",true,"Bruce Allardice"
"Grounds north of the Texas Capitol Bldg.","Grounds north of the Texas Capitol Bldg.","1100 Congress Ave",Austin,TX,"United States",true,"Bruce Allardice"
"Haas Park","Haas Park","863 S DesPlaines Avenue","Forest Park",IL,"United States",true,"Bruce Allardice"
"Hamilton Club of Philadelphia grounds","Hamilton Club of Philadelphia grounds",,Philadelphia,PA,"United States",true,"Bruce Allardice"
"Hamilton Grounds","Hamilton Grounds","Gates and Grand Avenues",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Hampden Park, Springfield, MA","Hampden Park, Springfield, MA","Hampden Park",Springfield,MA,"United States",true,"Bruce Allardice"
"Hardys Woods","Hardys Woods","901 Filbert",Oakland,CA,"United States",true,"Bruce Allardice"
"Hospital Grounds, New Haven","Hospital Grounds, New Haven",,"New Haven",CT,"United States",true,"Bruce Allardice"
"Hudson River grounds at the corner of Johnson and South streets","Hudson River grounds at the corner of Johnson and South streets","197 South St",Newburgh,NY,"United States",true,"Bruce Allardice"
"Hunter Street Grounds","Hunter Street Grounds","366 Martin Luther King Drive",Atlanta,GA,"United States",true,"Bruce Allardice"
"Independent grounds at corner of 81st St. and 2nd Ave.","Independent grounds at corner of 81st St. and 2nd Ave.","1551 2nd Ave","New York",NY,"United States",true,"Bruce Allardice"
"Independent grounds on the corner of Twelfth and Rucker streets","Independent grounds on the corner of Twelfth and Rucker  streets","Roosevelt and Loomis el station",Chicago,IL,"United States",true,"Bruce Allardice"
"Island City Club grounds","Island City Club grounds","1100 Avenue East",Galveston,TX,"United States",true,"Bruce Allardice"
"Jefferson Club Grounds","Jefferson Club Grounds","Franklin Square",Washington,DC,"United States",true,"Bruce Allardice"
"Jefferson Square Parade Grounds","Jefferson Square Parade Grounds","25th and Masters Streets",Philadelphia,PA,"United States",true,"Jerry Casway"
"Joliet Fair Grounds","Joliet Fair Grounds","611 Grant Ave.",Joliet,IL,"United States",true,"Bruce Allardice"
"Jones Square","Jones Square","170 Saratoga Avenue",Rochester,NY,"United States",true,"Bruce Allardice"
"Jones' Retreat in Broadway","Jones' Retreat in Broadway","Broadway between Washington Place and 8th st.","New York",NY,"United States",true,"George Thompson"
"Judge's Spring","Judge's Spring","Seventh and Jackson",Nashville,TN,"United States",true,"Christopher Ryland"
"KMI campus","KMI campus","4200 Lawrenceburg Rd",Frankfort,KY,"United States",true,"Bruce Allardice"
"Kankakee Fairgrounds","Kankakee Fairgrounds","Old Fair Park",Kankakee,IL,"United States",true,"Bruce Allardice"
"Kekionga Grounds","Kekionga Grounds","Camp Allen Park","Fort Wayne",IN,"United States",true,"Bruce Allardice"
"Kelsey Flats","Kelsey Flats",,Rochester,NY,"United States",true,"Bruce Allardice"
"Kent Club Grounds","Kent Club Grounds, Grand Rapids",,"Grand Rapids",MI,"United States",true,"Bruce Allardice"
"Keystone Grounds","Keystone Grounds","11th and Wharton sts.",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Kinsman Street Grounds","Kinsman Street Grounds",,Cleveland,OH,"United States",true,"Bruce Allardice"
"Lafayette Park","Lafayette Park","Lafayette Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Lafayette St. grounds","Lafayette St. grounds","Columbus Green",Hartford,CT,"United States",true,"Bruce Allardice"
"Lake Front Park","Lake Front Park","Millenium Park",Chicago,IL,"United States",true,"Bruce Allardice"
"Las Vegas Plaza","Las Vegas Plaza","2nd and Lewis","Las Vegas",NV,"United States",true,"Bruce Allardice"
"Lawrence Common","Lawrence Common","200 Common Street",Lawrence,MA,"United States",true,"Bruce Allardice"
"Leavenworth grounds","Leavenworth grounds",,"Fort Leavenworth",KS,"United States",true,"Bruce Allardice"
"Liberty Grounds at the Corner of Madison and Western","Liberty Grounds at the Corner of Madison and Western","2333 West Madison St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Louisiana Base Ball Park","Louisiana Base Ball Park","Audobon Park","New Orleans",LA,"United States",true,"Bruce Allardice"
"Lynn Common","Lynn Common","200 South Common, Lynn",Lynn,MA,"United States",true,"Bruce Allardice"
"Madison Square Park","Madison Square Park","11 Madison Ave., NYC","New York",NY,"United States",true,"John Thorn"
"Manor House grounds","Manor House grounds","84 Herbert Street",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Mansfield Train Depot","Mansfield Train Depot","195 E. 4th",Mansfield,OH,"United States",true,"Bruce Allardice"
"Marx's Park","Marx's Park",,Manchester,VA,"United States",true,"Bruce Allardice"
"Maryland Club grounds","Maryland Club grounds","Stanton Park",Washington,DC,"United States",true,"Bruce Allardice"
"McKinney Street grounds","McKinney Street grounds","3000 McKinney St",Houston,TX,"United States",true,"Bruce Allardice"
"MacPherson Club Grounds, Decatur","McPherson Club Grounds, Decatur","780 E Cerro Gordo St",Decatur,IL,"United States",true,"Robert Sampson"
"Mercantile grounds at 17th and Master streets","Mercantile grounds at 17th and Master streets",,Philadelphia,PA,"United States",true,"Bruce Allardice"
"Metropolitan grounds at Hamilton Square","Metropolitan grounds at Hamilton Square","Hunter College","New York",NY,"United States",true,"Bruce Allardice"
"Middletown Fields","Middletown Fields","27-29 Woodside Circle",Middletown,CT,"United States",true,"Bruce Allardice"
"Mississippi State Fairgrounds","Mississippi State Fairgrounds","State Fairgrounds, 1207 Mississippi St",Jackson,MS,"United States",true,"Bruce Allardice"
"Moncrief Springs Park","Moncrief Springs Park","Moncrief Springs Park",Jacksonville,FL,"United States",true,"Bruce Allardice"
"Monroe County Fair Grounds","Monroe County Fair Grounds",,Rochester,NY,"United States",true,"Bruce Allardice"
"Monument Square","Monument Square","Bunker Hill Monument",Charlestown,MA,"United States",true,"Bruce Allardice"
"Morgan County Fairgrounds","Morgan County Fairgrounds","110 N Westgate",Jacksonville,IL,"United States",true,"Bruce Allardice"
"Mount Morris Square","Mount Morris Square","124th Street and 4th Avenue","New York",NY,"United States",true,"Bruce Allardice"
"Murray Hill grounds","Murray Hill grounds","34th and Park Ave.","New York",NY,"United States",true,"Bruce Allardice"
"Mutual Grounds, Wabash and 26th St.","Mutual Grounds, Wabash and 26th St.","2600 South Wabash",Chicago,IL,"United States",true,"Bruce Allardice"
"Naperville Courthouse","Naperville Courthouse","Central Park",Naperville,IL,"United States",true,"Bruce Allardice"
"Nationals Grounds","Nationals Grounds","1733 16th St NW",Washington,DC,"United States",true,"Bruce Allardice"
"Near Fort Houston and Beyond Broad Street","Near Fort Houston and Beyond Broad Street",,Nashville,TN,"United States",true,"Christopher Ryland"
"Near the Brighton House, Cincinnati","Near the Brighton House, Cincinnati","1400 Harrison St.",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Near the Greeley School","Near the Greeley School","Greeley School",Peoria,IL,"United States",true,"Bruce Allardice"
"New Bedford Common","New Bedford Common","Clasky Park","New Bedford",MA,"United States",true,"Bruce Allardice"
"Next to the Old Stone Church","Next to the Old Stone Church","957 Punchbowl Street",Honolulu,HI,"United States",true,"Bruce Allardice"
"Niagara Grounds, Buffalo","Niagara Grounds, Buffalo","Main St & Virginia St",Buffalo,NY,"United States",true,"Bruce Allardice"
"Niagara grounds","Niagara grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Niagara grounds at the corner of West Van Buren and Halstead streets","Niagara grounds at the  corner of West Van Buren and Halstead streets","333 South Halstead",Chicago,IL,"United States",true,"Bruce Allardice"
"Niagara grounds on Sangamon St, between Jackson and Van Buren","Niagara grounds on Sangamon St,  between Jackson and Van Buren","910 W Van Buren Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Oakland Park, Pittsburgh","Oakland Park, Pittsburgh","Soldiers and Sailor Lawn",Pittsburgh,PA,"United States",true,"Bruce Allardice"
"Ogden Club grounds","Ogden Club grounds","211 East Ontario, Chicago",Chicago,IL,"United States",true,"Bruce Allardice"
"Old Ball Ground, Frankfort","Old Ball Ground, Frankfort","127 East Todd",Frankfort,KY,"United States",true,"Bruce Allardice"
"Old Fairgrounds","Old Fairgrounds","Monroe Park (Main and Belvedere) (620 W. Main)",Richmond,VA,"United States",true,"Bill Hicklin"
"Old Race Track","Old Race Track","South Commons",Columbus,GA,"United States",true,"Bruce Allardice"
"Old Racket Ground","Old Racket Ground","1600 St. Bernard Avenue","New Orleans",LA,"United States",true,"Bruce Allardice"
"Olympia Base Ball Grounds","Olympia Base Ball Grounds","615 SE Washington St, Olympia, WA",Olympia,WA,"United States",true,"Mark Brunke"
"Olympic Club Town Ball Grounds","Olympic Club Town Ball Grounds","Roosevelt Plaza Park",Camden,NJ,"United States",true,"Richard Hershberger"
"Omaha Trotting Park","Omaha Trotting Park",,Omaha,NE,"United States",true,"Bruce Allardice"
"Orleans Club grounds","Orleans Club grounds","1121 Clouet Street","New Orleans",LA,"United States",true,"Bruce Allardice"
"Orphan Asylum Lot, Cincinnati","Orphan Asylum Lot, Cincinnati","Music Hall",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Orphans Home Lot","Orphans Home Lot","700 E 5th St.","Carson City",NV,"United States",true,"Bruce Allardice"
"Osceola grounds at Washington Park","Osceola grounds at Washington Square Park","Washington Square Park",Chicago,IL,"United States",true,"Bruce Allardice"
"Osceola grounds at corner of Fifth Avenue and Dean Street","Osceola grounds at corner of Fifth Avenue and Dean Street",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Pacific Grounds at the Corner of Catherine and Morgan","Pacific Grounds at the Corner of Catherine and Morgan","1494 South Morgan",Chicago,IL,"United States",true,"Bruce Allardice"
"Parade Grounds, Augusta","Parade Grounds, Augusta","745 Greene St.",Augusta,GA,"United States",true,"Bruce Allardice"
"Pastime grounds","Pastime grounds","31 New York Avenue, Brooklyn","Bedford, Long Island",NY,"United States",true,"Bruce Allardice"
"Pennsylvania grounds at Ridge and Columbia avenues","Pennsylvania grounds at Ridge and Columbia avenues","Ridge and Moore",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Perry Street Grounds","Perry Street Grounds","Perry and South Sts",Montgomery,AL,"United States",true,"Bruce Allardice"
"Pioneer Club Grounds","Pioneer Club Grounds",,Portland,OR,"United States",true,"Bruce Allardice"
"Plaza in Phoenix","Plaza in Phoenix","201 East Jefferson",Phoenix,AZ,"United States",true,"Bruce Allardice"
"Poplar Lawn","Poplar Lawn","Jefferson and Fillmore Streets",Petersburg,VA,"United States",true,"Bruce Allardice"
"Potomac grounds","Potomac grounds","President's Park",Washington,DC,"United States",true,"Bruce Allardice"
"Presho's Grove, Yankton","Presho's Grove, Yankton",,Yankton,SD,"United States",true,"Bruce Allardice"
"Putnam grounds","Putnam grounds","People's Garden",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Race Track","Race Track","East Parkway South and Southern Avenue",Memphis,TN,"United States",true,"Christopher Ryland"
"Railway Park, Springfield","Railway Park, Springfield","1504 W Governor St",Springfield,IL,"United States",true,"Robert Sampson"
"Reading's Foundry Field","Reading's Foundry Field","Washington and 1st Sts.",Vicksburg,MS,"United States",true,"Bruce Allardice"
"Recreation Grounds","Recreation Grounds","25th and Folsom","San Francisco",CA,"United States",true,"Bruce Allardice"
"Red House","Red House","2037 1st Ave.","New York",NY,"United States",true,"Bruce Allardice"
"Red Stockings Park","Red Stockings Park","Compton Ave and the Viaduct","St. Louis",MO,"United States",true,"Bruce Allardice"
"Red Woods","Red Woods","72 McBride Ave",Paterson,NJ,"United States",true,"Bruce Allardice"
"Rensselaer Park","Rensselaer Park","70 110th St",Lansingburgh,NY,"United States",true,"Bruce Allardice"
"Reservation diamond","Reservation diamond","Cotanchobee Park",Tampa,FL,"United States",true,"Bruce Allardice"
"Riding Park","Riding Park",,Lowell,MA,"United States",true,"Bruce Allardice"
"Riverside Park, Boston","Riverside Park, Boston","400 Soldiers Field Road",Boston,MA,"United States",true,"Bruce Allardice"
"Rock City Club Home Grounds","Rock City Club Home Grounds","Woodland St and First St.",Nashville,TN,"United States",true,"Christopher Ryland"
"Royal Palm Hotel","Royal Palm Hotel","Bayfront Park",Miami,FL,"United States",true,"Bruce Allardice"
"Rutland Fair Grounds","Rutland Fair Grounds",,Rutland,VT,"United States",true,"Bruce Allardice"
Rye-Field,Rye-Field,"Kalivas Park",Manchester,NH,"United States",true,"Bruce Allardice"
"Satellite Association Grounds","Satellite Association Grounds","Williamsburgh section of Brooklyn NY",Brooklyn,NY,"United States",true,"Gregory Christiano"
"Savannah Commons","Savannah Commons","Forsyth Park",Savannah,GA,"United States",true,"Bruce Allardice"
"School building grounds, Tucson","School building grounds, Tucson","Congress Street east of Ochoa",Tucson,AZ,"United States",true,"Bruce Allardice"
"Scott Club grounds","Scott Club grounds","16th and Ripley",Davenport,IA,"United States",true,"Bruce Allardice"
"Scranton BBC Field","Scranton BBC Field","816 Providence Rd",Scranton,PA,"United States",true,"Bruce Allardice"
"Seaside Park","Seaside Park","Seaside Park",Bridgeport,CT,"United States",true,"Bruce Allardice"
"Seminary Hill, Montpelier","Seminary Hill, Montpelier","36 College St",Montpelier,VT,"United States",true,"Bruce Allardice"
"Seville Square, Pensacola","Seville Square, Pensacola","301 S. Alcaniz Street",Pensacola,FL,"United States",true,"Bruce Allardice"
"Shabbona Grounds","Shabbona Grounds","Ottawa Township High School",Ottawa,IL,"United States",true,"Bruce Allardice"
"Sharpshooter's Park","Sharpshooter's Park","119th and Halsted",Chicago,IL,"United States",true,"Bruce Allardice"
"South Common","South Common","272 South St",Lowell,MA,"United States",true,"Bruce Allardice"
"South Nashville Street Railroad Terminus","South Nashville Street Railroad Terminus","4th and Chestnut",Nashville,TN,"United States",true,"Christopher Ryland"
"South Park","South Park","1035 Broad St.",Newark,NJ,"United States",true,"Bruce Allardice"
"St. James Square, San Jose","St. James Square, San Jose","St. James Park","San Jose",CA,"United States",true,"Bruce Allardice"
"St. John's College grounds","St. John's College grounds","60 College Ave, Annapolis",Annapolis,MD,"United States",true,"Bruce Allardice"
"St. Louis Fair Grounds","St. Louis Fair Grounds","Fairgrounds Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"St. Paul Island Field","St. Paul Island Field","St. Paul","St. Paul Island",AK,"United States",true,"Bruce Allardice"
"St. Vincent's College","St. Vincent's College","6th St. between Hill and Broadway","Los Angeles",CA,"United States",true,"Bruce Allardice"
"Stacey Base Ball Club Home Grounds","Stacey Base Ball Club Home Grounds",,Nashville,TN,"United States",true,"Christopher Ryland"
"State Fair Grounds, Cleveland","State Fair Grounds, Cleveland","3409 Woodland Ave.",Cleveland,OH,"United States",true,"Bruce Allardice"
"State Fairgrounds, Salem","State Fairgrounds, Salem","2330 17th St NE",Salem,OR,"United States",,"Bruce Allardice"
"State House Square, Alton","State House Square, Alton","State House Square",Alton,IL,"United States",true,"Bruce Allardice"
"Statehouse grounds, Santa Fe","Statehouse grounds, Santa Fe","63 Lincoln Ave","Santa Fe",NM,"United States",true,"Bruce Allardice"
"Stiles Park","Stiles Park","Stiles Circle Park","Oklahoma City",OK,"United States",true,"Bruce Allardice"
"Stonewall Club Home Grounds","Stonewall Club Home Grounds",,"East Nashville",TN,"United States",true,"Christopher Ryland"
"Stratford Park","Stratford Park",,Manchester,VA,"United States",true,"Bill Hicklin"
"Sulphur Spring Bottom","Sulphur Spring Bottom","900 5th Avenue N.",Nashville,TN,"United States",true,"Christopher Ryland"
"Superior grounds in the lots bounded by Union, Henry, Sackett, and Clinton streets","Superior grounds in the lots bounded by Union, Henry, Sackett, and Clinton streets",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Syracuse Club Grounds","Syracuse Club Grounds",,Syracuse,NY,"United States",true,"Bruce Allardice"
"Tennessee State Fairgrounds","Tennessee State Fairgrounds","Centennial Park",Nashville,TN,"United States",true,"Christopher Ryland"
"Texas Military Institute grounds","Texas Military Institute grounds","1111 West 11th St",Austin,TX,"United States",true,"Bruce Allardice"
"The Esplanade, Honolulu","The Esplanade, Honolulu","Walker Park",Honolulu,HI,"United States",true,"Bruce Allardice"
"The Green in Bloomfield","The Green in Bloomfield","12 Park St.",Bloomfield,NJ,"United States",true,"Bruce Allardice"
"The Intervale, Concord","The Intervale, Concord",,Concord,NH,"United States",true,"Bruce Allardice"
"The Park, Hartford","The Park, Hartford","Bushnell Park",Hartford,CT,"United States",true,"Bruce Allardice"
"The Plaza in New Town, San Diego","The Plaza in New Town, San Diego","Horton Plaza","San Diego",CA,"United States",true,"Bruce Allardice"
"The common, near Canal Mills","The common, near Canal Mills","821 Canal St.",Evansville,IN,"United States",true,"Bruce Allardice"
"The grounds opposite South Park","The grounds opposite South Park","64 South Park Avenue","San Francisco",CA,"United States",true,"Bruce Allardice"
"Tod Barracks","Tod Barracks","Convention Center, 400 N High St",Columbus,OH,"United States",true,"Bruce Allardice"
"Undaunted grounds at 5th Ave. & Baltic St.","Undaunted grounds at 5th Ave. & Baltic St.",,Brooklyn,NY,"United States",true,
"Union Base Ball Grounds, Boston","Union Base Ball Grounds, Boston","Ruggles Station",Boston,MA,"United States",true,"Bruce Allardice"
"Union Cricket Club grounds in Walnut Hills","Union Cricket Club grounds in Walnut Hills","2935 Hackberry St",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Union Grounds","Union Grounds of Williamsburg","215 Heyward St., Brooklyn",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Union Park, Allegheny/Pittsburgh","Union Park, Allegheny/Pittsburgh","901 Pennsylvania Avenue",Pittsburgh,PA,"United States",true,"Bruce Allardice"
"Union Star Cricket Club grounds","Union Star Cricket Club grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Union grounds at the corner of South Halstead and West Harrison streets","Union grounds at the corner of South Halstead and West Harrison streets","845 West Harrison St. Chicago",Chicago,IL,"United States",true,"Bruce Allardice"
"Union grounds, Cincinnati","Union grounds, Cincinnati","Union Terminal, 1301 Western Ave.",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Union grounds, Elizabeth","Union grounds, Elizabeth","1144 Elizabeth Ave",Elizabeth,NJ,"United States",true,"John Zinn"
"Union of Morrisania grounds","Union of Morrisania grounds",,Morrisania,NY,"United States",true,"Bruce Allardice"
"University Grounds, Lincoln","University Grounds, Lincoln","1100 R St",Lincoln,NE,"United States",true,"Bruce Allardice"
"University Skating Club","University Skating Club","35th and Cottage Grove",Chicago,IL,"United States",true,"Bruce Allardice"
"University of Rochester campus","University of Rochester campus","500 University Avenue, Rochester",Rochester,NY,"United States",true,"Bruce Allardice"
"Utica Grounds, near the railroad depot","Utica Grounds, near the railroad depot","321 Main St.",Utica,NY,"United States",true,"Bruce Allardice"
"Vail's Lot","Vail's Lot","218 2nd Ave",Lansingburgh,NY,"United States",true,"Bruce Allardice"
"Vigilant Grounds","Vigilant Grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Virginia City Field","Virginia City Field","Boothill  Cemetery","Virginia City",MT,"United States",true,"Bruce Allardice"
