,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"Baseball: An Informal History","Wallop, D.",1969,"W. W. Norton",,,,,,,,,"Bantam paperbock published 1970",true
"Baseball: Diamond in the Rough","Leitner, I. A.",1972,"Criterion Books",,,,,,,978-0200717922,,,true
"Baseball: Early History to 1869","Merrifield, A. S.",1990,"Academic International Press","Gulf Breeze, FL","Sports Encyclopedia of North America",,,,139-152,,,,false
"Baseball: Its Great Players, Teams, and Managers","Danzig, A., and Joe Reichler",1959,Prentice-Hall,,,,,,,,,,true
"Baseball: Its Rise and Progress",Anon.,1884,"New York Clipper",,"The New York Clipper Annual",,,,29-36,,,,false
"Baseball: More Than 150 Years","Nemec, D., and Saul Wisnia",1997,"Publications International Ltd",,,,,,,978-0785322504,,,true
"Baseball: The Early Years","Seymour, H.",1960,,,,,,,,978-0195059120,,"Oxford University Press printed a later edition in 1989.",true
"Baseball: The People’s Game","Seymour, H.",1990,"Oxford University Press",,,,,,,978-0195069075,,,true
"Baseball; A History of the National Pastime","Stewart, M.",1998,Grolier,,,,,,,978-0531114551,,,true
BaseballCountry=,"Guttman, A.",1994,"Columbia University Press",,"Games and Empire: Modern Sports and Cultural Imperialism",,,,71-96,978-0231100427,,,true
"Baseball’s Roots: The Fascinating Birth of America’s Game","McCulloch, R., Ed.",2000,Warwick,,,,,,,978-1894020718,,,true
"Bat and Ball; A New Book of Cricket","Moult, T., ed.",1935,"Arthur Barker Ltd",,,,,,,,,"Reprinted in 1960 by Sprotsman's Book Club",true
"Batter Up: Fort Wayne's Baseball History","Parker, B.",1967,,,,"Old Fort News",30,3,,,,,true
"Batter Up: Ft. Wayne's Baeball History 1862-1967","Parker, Bob",1967,,,,,,,,,,"This book has not been evaluated n Nov. 2013.  Available information is taken from an EBay offer in 2006.",false
"Battingball Games","Maigaard, P.",1941,,,,Genus,5,,,,,,true
"Before the Curse: The Glory Days of New England Baseball, 1858-1918","Soos, T.",1997,"Parnassus Imprints","Hyannis, MA",,,,,,978-0940160705,,,true
"Before the Professionals Came","Irwin, W.",1909,,,,Collier's,43,,12-15,,,,false
"Beginnings an d Development of the Game of Baseball","Louden, G. A.",1939,self-published,Cooperstown,,,,,,,,,true
"Big Apple Baseball: An Illustrated History from the Burroughs to the Ballparks","Frommer, H.",1995,"Tavlor Publishing",Dallas,,,,,,978-0878338801,,"Book is missing from shelf.",true
"Black Baseball: A History of African-Americans and the National Game","McNary, K.",2003,London,"PRC Publishing",,,,,,978-1856487764,,,true
"Blackguards and Red Stockings: A History of Baseball's National Association","Ryczek, W. J.",1992,"Colebrook Press","Wallingford CT",,,,,,978-0967371801,,,true
"Book of American Pastimes, Containing a History of the Principal Base Ball, Cricket, Rowing and Yachting Clubs of the United States","Peverelly, C.",1866,"privately printed","New York",,,,,,,http://archive.org/stream/bookamericanpas00pevegoog#page/n7/mode/2up,"reprinted in 2005 as Peverelly's National Game, John Freyer and Mark Rucker, eds., Arcadia",true
"Boy’s and Girl’s Book of Sports","Daniels, G. P.",1845,"Geo. Daniels",Providence,,,,,,,,,false
"Bridgeport Baseball","Biewala, Michael",2003,Aarcadia,,,,,,,,,"This book has not been assessed.  It is presented as a pictorial history.",false
