,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:A female catcher wears a mask","a female catcher wears a mask","<p>The catcher of the New York female base-ball team wears a mask with a patent extension.</p>","Cincinnati Enquirer","2 August 1879",Day,,,,,"Richard Hershberger"
"Clipping:A fielder admits he missed the tag","a fielder admits he missed the tag","<p>[Union v. Resolute 9/20/1864]  In the fifth inning, the Resolutes obtained five runs, partly by the honorable action of Hudson... Wilson had run to third base, and the ball being passed to Hudson there the umpire had given Wilson out; whereupon Wilson, instead of quietly leaving his base, as every ball-player ought to do under such circumstances, no matter how rough the decision may be, loudly  out that he was not touched, and Hudson very honestly remarked that he had not touched him.  Whereupon, the umpire very properly reversed his decision, as the testimony in this instance was conclusive; but had Hudson “played points”, as it is , and kept silent, the umpire would no doubt have adhered to his decision, as an umpire has no right to decide a point except according to the impression the play makes upon him, no statement of players being admissible.  This instance was a very rare and peculiar one–far too rare, as far as Hudson’s action was concerned, for the welfare of the game.  All present applauded Hudson’s manly conduct, except those who would rather win a game at any cost than lose it, even at the sacrifice of manly and honorable conduct.  Abrams similarly acted a creditable part, in this respect, when he last played on the same ground in the Eckford match.</p>","New York Sunday Mercury","25 September 1864",Day,,,,,"Richard Hershberger"
"Clipping:A fielder with a glove","a fielder with a glove","<p>I saw Arthur Irwin [Providence shortstop]  yesterday.  He was in George Wright's getting a padded glove so that he can go to playing.  His finger is well knit together, but stiff and sore.  He thinks he shall join his team next week.</p>","Sporting Life","5 August 1885",Day,,,,,"Richard Hershberger"
"Clipping:A fifth infielder","a fifth infielder","<p>In a match in Columbus last week, a new “point” was played which merits attention; it was that of playing the ninth man as “right short” instead of “right fielder.”  The Captain of the nine, who made the change in his field, had noticed that but few balls had been hit high to right field from his pitcher’s swift delivery; and also that several base hits were scored, owing to the unguarded position at second base when the second base player stood at “right short” to stop right field balls which went short of right field’s position.  So he placed his centre fielder more to the right, brought up the right fielder almost to “right short,” and allowed the second baseman to cover his own position.  The result was that the “right short” assisted three times, and not a chance for a catch was missed at right field, as no high balls were sent there off the swift pitching.  For a swift pitcher, delivering on the third base side of his position, thereby lessening the chances for right field hits, this is undoubtedly a good point to play.</p>","Brooklyn Eagle","26 August 1875",Day,,,,,"Richard Hershberger"
"Clipping:A fifty cent game; proportion of ladies present","a fifty cent game;  proportion of ladies present","<p>[Cincinnati vs. Union of St. Louis 9/15/1869]  The attendance was estimated at three thousand, mostly of the male persuasion although probably a dozen ladies were in carriages upon the grounds.  The price of admission was fifty cents.</p>","Cincinnati Commercial Tribune","18 September 1869",Day,,,,,"Richard Hershberger"
"Clipping:A fifty cent match in Cincinnati; ladies wearing club colors","a fifty cent match in Cincinnati; ladies wearing club colors","<p>[Cincinnati vs. Buckeye 5/23/1868] ...a close and exciting contest was anticipated, and, notwithstanding the admission fee to the grounds was raised to fifty cents, some six or seven thousand spectators were present, the ladies wearing the colors of their favorites, and taking a decided interest in the play throughout.</p>","New York Dispatch","31 May 1868",Day,,,,,"Richard Hershberger"
"Clipping:A fifty-cent match","a fifty-cent match","<p>[Athletic vs. Mutual 8/29/1870]  The proprietor of the Union Grounds tested the popularity of the game of base ball yesterday by charging fifty cents for the privilege of witnessing a contest between the Mutual Club, of New York, and the famous Athletic Club, of Philadelphia.  The experiment was a great success, as four or five thousand people were present—the interest felt in the result of a game between these two clubs being extraordinary.</p>","New York World","30 August 1870",Day,,,,,"Richard Hershberger"
"Clipping:A fifty-dollar guarantee","a fifty-dollar guarantee","<p>The Resolute Baseball Club, of Elizabeth, played the Princeton nine yesterday afternoon on the grounds back of the College at Princeton.  The Resolutes were paid $50 to come there and play.</p>","New York Sunday Mercury","25 May 1873",Day,,,,,"Richard Hershberger"
"Clipping:A fight over paying a dividend","a fight over paying a dividend","<p>The Detroit Base Ball Club is out of debt, and has a cash balance in its treasury of $18,000, the earnings of the past two seasons.  There are two classes of stockholders in the club.  The small fry want a dividend, while the capitalists favor the accumulation of a surplus, to provide for an unsuccessful season.  The last-mentioned faction propose that they only distribution of the proceeds shall be the giving to each stockholder of a season ticket.  The small shareholders say they were overruled last year, and now threaten to apply for the appointment of a Receiver, unless there is a dividend declared forthwith.  A fight is imminent.</p>","Cincinnati Commercial Gazette","25 March 1883",Day,,,,,"Richard Hershberger"
"Clipping:A fight with a gambler","a fight with a gambler","<p>[Cincinnati vs. Mutual 6/6/1876]  Prior to the commencement of the game a match gook place on the grounds which was not “set down in the bills.”  the occasion was a dispute between a man well known as one of the most prominent of the betting fraternity of the City of Churches, and Craver of the Mutuals.  The Mutuals were passing the ball around near the buildings, as usual before the game, when a man approached Craver, and suddenly the two were engaged in what looked like a sparring bout;  but the earnestness of the man was soon plain to be seen, as he struck at Craver right from the shoulder.  Suddenly a crowd surrounded the combatants, or rather one of them, for the fighting was all on one side, and the sergeant of the police present arrested the man and would have locked him up—so he told us—only no one would make a charge against him.  Craver, from some cause or other, refused to do so, and the proprietor of the grounds did not, though the assault was in direct violation of the League Association ground rules.  It was a singular affair all round, especially so from the significant fact that the man was allowed to act as he did with such impunity.  The inference of a large portion of those present was that he knew too much of the inside business of professionalism to be interfered with in his special recreation of assaulting a player.  This little opening to the contest gave it a variety and spice never before connected with a game on the Union Grounds, we believe.</p>","New York Clipper","17 June 1876",Day,,,,,"Richard Hershberger"
"Clipping:A financially disastrous trip to California","a financially disastrous trip to California","<p>[see NYC 1/24/1880 for a letter from Wm. W. Kelly relating a loss of $9,000 sending the Cincinnati and Chicago clubs to California.]</p>","New York Clipper","24 January 1880",Day,,,,,"Richard Hershberger"
"Clipping:A fine for arguing balls and strikes","a fine for arguing balls and strikes","<p>McLean was up to his old tricks the other day in Troy, and fined Whitney $10 for questioning one of his decisions on balls and strikes.</p>","Boston Herald","30 July 1882",Day,,,,,"Richard Hershberger"
"Clipping:A fine for language","a fine for language","<p>Williams of the Chicagos was fined $10 yesterday for calling Capt. Anson a d.f., and Kelly was fined $5 for not running to second base in a proper manner., quoting the Troy Times</p>","New York Clipper","3 July 1880",Day,,,,,"Richard Hershberger"
"Clipping:A flag signaling game day","a flag signaling game day","<p>By next Saturday, when the Clevelands will open the professional season in Cincinnati, the old-time banner system at Fourth and Vine street will be revived, to give notice at noon of every day whether a game will be played.  This year the medium will be a twenty-foot flag, run out on a cable across Vine street, from over Hawleys to the telegraph building.  On the banner will be the letters, “Base Ball Park–Game To-day at 3 P.M.”</p>
<p>Anybody down town can then satisfy himself at the noon hour whether or not a game is to be played.  Whenever rain interferes during the forenoon so as to postpone a game, the banner will not be there.  This system will be commenced next Saturday.  The club will try to arrange several other information stations in different parts of this city and Covington, where information on doubtful days can be obtained at the noon hour.</p>","Cincinnati Commercial Tribune","9 April 1882",Day,,,,,"Richard Hershberger"
"Clipping:A flag to signal game day","a flag to signal game day","<p>The white flag with the red ball will wave from the Weddell house dome to-day, announcing the opening of the League season.  If the flag remains there until 3 o'clock, patrons of the park may rest assured that a game will take place;  if, however, the flag is hauled down before that hour no game will be played.  No bunting, no game.</p>","Cleveland Leader","1 May 1883",Day,,,,,"Richard Hershberger"
"Clipping:A fly ball caught off a house","a fly ball caught off a house","<p>If a ball is struck by a bat, and knocked against a house, and is caught before it touches the ground, is it out, or not out?  Please answer and oblige</p>
<p>THE MEMBERS OF THE AURORA CLUB</p>
<p>The striker, in such a case, is out, without any kind of doubt.  Whether it may be regarded as a fly catch, or a bound ball, is a matter concerning which there may be a difference of opinion;  but, if the ball has not touched the ground, there can be no question about the striker being out–and, we should say, on the bound, although we have known it to be differently decided; or rather, we have seen a striker decided out when the ball was caught after striking a house and touching the ground.</p>","New York Sunday Mercury","25 September 1859",Day,,,,,"Richard Hershberger"
"Clipping:A football association","a football association","<p>The American Foot Ball Association met Sept. 5 at Newark, N.J.  New York, Trenton, Paterson and all the local clubs were represented.  It was decided that the drawing for the cup ties should take place on the evening of Sept. 26.  All clubs wishing to contest for the cup must register their players on or before that day, and any club wishing to joint the association should address the secretary, J. Walden, Orange, N.J.</p>","Sporting Life","16 September 1885",Day,,,,,"Richard Hershberger"
"Clipping:A force out on a base on balls","a force out on a base on balls","<p>[Mutual vs. Eckford 6/12/1867] Another error [by the umpire] was the deciding a player out at second, who was running his base when three balls were called, no player being allowed to be put out under such circumstances if forced to vacate a base by the call of three balls.</p>","New York Sunday Mercury","13 June 1867",Day,,,,,"Richard Hershberger"
"Clipping:A foreshadowing of Merkle's Boner","a foreshadowing of Merkle's Boner","<p>[Boston vs. Philadelphia 8/26/1889] [bottom of the 12th inning, tie score, Boston at bat, two outs, Kelly at second and Brouthers on first] Johnston followed with a solid crack to centre and ran leisurely to first, bat in hand.  When within ten feet of the base, seeing that Kelly had scored, he turned towards the right and ran over towards the stand.  Fogarty made a wild throw in, the ball getting away from Farrar.  It was finally secured by one of the Boston players, who passed it to Kelly.  Farrar, Delahanty and Sanders ran after Kelly and tried to wrest the ball from him, but he would not give it up.  The crowd then surged into the field and several passes were made at the “only,” but none of them landed.  Finally, with the aid of the officers, he was hustled into the dressing-room.  Johnston did not touch first base.  In fact, he stopped within ten feet of it; but even if Farrar had secured the ball and made the claim it would not have been allowed, as neither [umpires] Curry nor McQuade saw the play.</p>
<p>Kelly when seen said that he supposed Farrar wanted to substitute an old ball for a new one, as he did not tell him that he wanted the ball to make a play.  Farrar admitted that in the excitement he did not tell Kelly what he wanted the ball for, but supposed that Kelly knew.  The excitement was intense for a half hour, a great crowd being assembled on the outside of the grounds.  The Philadelphia Item August 27, 1889</p>
<p></p>
<p>President Young yesterday [9/16] telegraphed Director Soden that the Boston-Philadelphia game had been declared by the League directors a victory for the Bostons.  Three out of four members of the Board of Directors of the League voted for Boston, and it was not necessary for President Young, as chairman ex-officio, to cast his vote.  President John B. Day stated in his communication to President Young</p>
<p>“To all practical intents and purposes the game in dispute was won for Boston on Johnston’s hit, which, having passed the centrefielder, permitted Kelly to score the winning run.”  Mr. Hewett when the case was presented to him concurred in the opinion of Mr. Day and cast his vote accordingly.  His opinion was not given, however, until yesterday and was a verbal reply to President Young’s message.  For the Indianapolis Club President Brush decided: “The umpire is sole judge of the game, and if he did not declare Johnston out for not running to first it must be presumed that he did reach there safely, in which case the run counted.”</p>
<p>Messrs. Day, Brush and Hewett, it will be seen favored the award of the game to the Bostons, while President Nimick, of Pittsburg, was the only director opposed to the leaders.  This effectually disposed of the story that Mr. Day is inimical to the Bostons, and speaks well for the fair minded New Yorker.  The Philadelphia Item September 27, 1889</p>","Philadelphia Item","27 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A forfeit and a 'social game'","a forfeit and a 'social game'","<p>[Haymaker vs. Keystone 9/7/1869]  the Haymakers and Keystone of this city played a social game this afternoon [9/7/69] on the grounds, Seventeenth-st. and Columbia-ave.  The terms of the original challenge stated that they should play a series of match games, the first of which was played in Troy, the Haymakers winning by 22 runs.  The second game of the series should have been played here to-day [9/7/1869], but the Keystones, wishing to play Cope, who was not entitled to play until Sept. 3 [sic], and the Haymakers not consenting to play with him, the Keystones presented the Haymakers with a ball, which gives them the second game of the series.</p>","New York Daily Tribune","8 September 1869",Day,,,,,"Richard Hershberger"
"Clipping:A forfeit for an ineligible player, followed by an exhibition game","a forfeit for an ineligible player, followed by an exhibition game","<p>The Stars went to Waverly on Thursday, to play the Amateurs, of Newark.  Circumstances forcing them to play Hicks in their nine, they presented a ball to the Jerseymen, and afterward played an exhibition game, when they polished off the Jerseyites to the tune of 42 to 13.</p>","New York Dispatch","28 August 1870",Day,,,,,"Richard Hershberger"
"Clipping:A forfeit on three bases on balls in one inning","a forfeit on three bases on balls in one inning","<p>[The rules adopted by the NABBP convention:]  It I decided that the pitcher must not throw the ball or delay the game in any manner;  and supplementary to the old penalty of called balls, if three men are sent to their bases in one inning on thrown or wildly pitched balls, when it is apparently the pitcher's intention to delay the game, the game shall be called by the umpire, and the victory given to the club that is at the bat at such a time, by a score of nine to nothing.</p>","Brooklyn Eagle","1 December 1870",Day,,,,,"Richard Hershberger"
"Clipping:A forfeit when not enough players show up","a forfeit when not enough players show up","<p>The Mutuals appointed July 2 to play their third game with the Resolute Club at Waverley.  The New Yorkers met at the train to go; but finding themselves short two or three of their players, they chose rather to forfeit the game than go, and so they went over to the Union Grounds to see the Washingtons and Atlantics play instead.  This gives the Resolutes a game by 9 to 0.</p>","New York Clipper","12 July 1873",Day,,,,,"Richard Hershberger"
"Clipping:A forfeited game due to foul balks","a forfeited game due to foul balks","<p>The umpire forfeited the Tuesday game between the Buffaloes and Alleghenies, to the Allegheny club, on account of three foul balks by Dailey, the Buffaloes pitcher.</p>","Philadelphia Item","23 April 1882",Day,,,,,"Richard Hershberger"
"Clipping:A foul ball blown into fair territory","a foul ball blown into fair territory","<p>[Philadelphia vs. Athletic 7/11/1874]  York sent up a foul ball, that Sutton immediately took.  There was a peculiarity about this.  The ball went up foul, and was so declared, but a wind carried it fair, and Sutton missed it on the fly and took on a bound two feet inside the foul line.  It was, however, declared a foul bound.</p>","Philadelphia Sunday Republic","12 July 1874",Day,,,,,"Richard Hershberger"
"Clipping:A foul ball bounces off the scorer's table","a foul ball bounces off the scorer's table","<p>[Empire vs. Social 8/30/1869] The ball had been hit foul by Dr. Bell, and popped up in the air pretty high; Higham gauged it nicely for a high bound, and it fell on the scorers’ table, bounded very high, and was caught by Higham.  The catch was a good one, and was loudly cheered for; but Mr. Thorne, as the crowd prevented him seeing it, decided the striker “not out”.  It would not have been out any way, as the table is considered in the same light as a fence, a house, or a tree in such cases.  See Section 4 of Rule 3.</p>","New York Sunday Mercury","5 September 1869",Day,,,,,"Richard Hershberger"
"Clipping:A foul ball screen","a foul ball screen","<p>A wire screen should be erected in front of the reporters quarters on the grand stand at Oakdale Park.  There is entirely too much dodging fouls for comfort.</p>","Philadelphia Item","14 August 1881",Day,,,,,"Richard Hershberger"
"Clipping:A foul bound behind the scorers' stand","a foul bound behind the scorers' stand","<p>[Athletic vs. Atlantic 9/16/1867]  The feature of the foul catching was a beautiful one taken by Ferguson [third baseman] on the bound considerably behind the scorers' stand [implying the stand was in foul territory between home and third].</p>","New York World","17 September 1867",Day,,,,,"Richard Hershberger"
"Clipping:A foul bound catch off the chest; umpire asking for assistance","a foul bound catch off the chest;  umpire asking for assistance","<p>[Providence vs. Chicago 7/4/1878]  The batsman hit a sharp tip to Harbridge [catcher[, and it struck that plucky little player in the breast and fell to the ground, but he made a quick recovery and caught it on the first bound.  Mr. Egan -umpires--did not see the catcher, and, in his attempt to take the testimony of bystanders (as he has a right to do under the rules), he was met with anything but the polite treatment to which every umpire is entitled.</p>","Chicago Tribune","5 July 1878",Day,,,,,"Richard Hershberger"
"Clipping:A foul bound off an earth embankment","a foul bound off an earth embankment","<p>[Haymaker vs. Baltimore 5/11/1872]  some comments were made upon a foul bound catch of Craver, which was beautifully made from the side of an earth bank, a few claiming that a bound from a bank was parallel to a bound from a fence, and that therefore Zettlein, the striker was not out.  The umpire [Theodore Bomeisler] ruled otherwise and both clubs acquiesced to his decision.</p>","Baltimore American","13 May 1872",Day,,,,,"Richard Hershberger"
"Clipping:A foul flag","a foul flag","<p>[Athletic vs. Baltimore 5/28/1889] ...Stovey was on the coaching line at third base when Larkin cracked out what appeared to be a hit directly over third base, but the ball bounded foul just beyond the flag.  Gaffney did not give any sign of life until Larkin was near second.  Stovey was so intensely disgusted that he that he turned toward the umpire and with face turned away expressed his feelings by turning the palms of his hands towards Gaffney and waving him off.  This was too much for the umpire.  “Ten dollars for that,” he called out.</p>","Philadelphia Item","29 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:A foul off an accident hit","a foul off an accident hit","<p>[Baltic vs. Mystic 9/21/1863] Another circumstance worthy of remark was that of the umpire calling a foul ball when the ball glanced from the striker’s bat without any effort being made to strike.  The rule makes a ball foul when from “a stroke of the bat” it hits the ground behind the line of the bases.  Now when a player hits the ball with the bat in an effort to avoid it, it is just as much a stroke of the bat as if he had struck at it as far as foul balls are concerned, and we therefore think the decision made, in this case, a correct one.  We comment thus on these points, for the instruction of young players mainly.</p>","New York Clipper","3 October 1863",Day,,,,,"Richard Hershberger"
"Clipping:A foul strike","a foul strike","<p>[St. Louis vs. Toledo 8/30/1884] Quinn, the umpire, had acted most outrageously in the mroning and in the afternoon began his dirty work again, evidence in every way, shape and manner, that he intended to visit upon the St. Louis club the dislike he has all along evidenced toward Charlie Comiskey (whom he had fined in the morning) and other members of the team.  How far he carried out this project can be determined upon his decision declaring Bill Gleason out after he had made a fine two-base hit, giving as a pretext that he had made a “foul strike.”  It was a deliberate outrage and, although many may blame Captain Comiskey for refusing to continue the game, the provocation was very deep and Mr. Quinn showed his hand so plainly that he should be disqualified for all time to come from acting as an umpire of the American Association.  St.</p>","St. Louis Post-Dispatch","1 September 1884",Day,,,,,"Richard Hershberger"
"Clipping:A foul tip and a snap throw","a foul tip and a snap throw","<p>[Chicago vs. Detroit 7/19/1888]  Getzein was a greatly surprised man when, after he had been sent to base on five balls in the sixth, Farrell took Campau's foul tip and sent the ball to Anson before Get could get back to first.  It was a quick throw.  Farrell received slight applause.</p>","Chicago Tribune","20 July 1888",Day,,,,,"Richard Hershberger"
"Clipping:A foul tip in a delicate spot","a foul tip in a delicate spot","<p>[Brooklyn vs. St. Louis 7/12/1885] While Sullivan was at the bat a foul tip hit Hayes [catcher] in the lower portion of the abdomen and he had to retire...  (St. Louis)</p>","Missouri Republican","13 July 1885",Day,,,,,"Richard Hershberger"
"Clipping:A four-base strikeout","a four-base strikeout","<p>[Union of Morrisania v. Harlem Club in Morrisania, 7/18/1862] The seventh inning, on the Harlem side, was marked by a peculiar strategy on the part of Liscomb, which happened to prove very successful.  He resolved to trust to luck, made three feint strikes at the ball, and ran.  The third ball passed the catcher, and Liscomb was well on his way to the second base before Abrams secured the ball, when he threw wildly to the second Liscomb keeping on the run, and a wild throw to the third allowed him to carry his point, and get home safe in his stocking feet.</p>
<p>...</p>
<p>In the ninth inning, however, with the game so certain, the Union side slackened up in their endeavors, and Abrams, the catcher, who was somewhat tired from exertion, and whose hands were much swollen, seemed to play carelessly, and let eight balls pass him, on which bases were made, before the inning was closed on the Harlem side. The inning was commenced by Liscomb, who attempted to again carry out the role in which he had been so successful in the seventh.  He struck three times and ran, and as luck would have it, the ball passed the catcher and he made the first base.  By a wild throw to the second he made the third, and was only put out on the home base by [pitcher] Hannegan.</p>","New York Sunday Mercury","20 July 1862",Day,,,,,"Richard Hershberger"
"Clipping:A freak accident","a freak accident","<p>In the Union and Eckford match, Friday, Goldie, the crack first-baseman of the Unions, was obliged to go into the field on account of a disabled hand.  The accident by which he was laid up was rather peculiar.  In the last Union and Mutual match, a swift ball was struck to George Wright at short-stop.  On its way the ball picked up a splinter; and, when Wright threw the ball to Goldie at first-base, the splinter went through his hand just below the base of the thumb.  Nevertheless “Old Reliable” caught the ball, and put out his man; but since then he has been in no fit condition for play, as his hand is swelled badly, and he is threatened with lockjaw.</p>","New York Sunday Mercury","8 November 1868",Day,,,,,"Richard Hershberger"
"Clipping:A friendly game","a friendly game","<p>On Monday last the Mutuals visited Newburgh, for the purpose of playing  with the Hudson River Club.  We say friendly game, because, as Pike played the contest does not come under the head of regular match games, Pike not having been a member of the nine thirty days.  Before making arrangements for leaving the city, the Mutuals telegraphed to Newburgh, and requested the privilege of playing Pike in the nine, and consequently , to which the Newburgh nine returned their cordial assent.</p>","New York Dispatch","28 July 1867",Day,,,,,"Richard Hershberger"
"Clipping:A game between one-legged and one-armed men","a game between one-legged and one-armed men","<p>A nine composed of one-armed men and known as the “Snorkys,” will on May 23, at Pastime Park, contend with a nine made up of one-legged men, under the club name of the “Hoppers.”  Tickets are out and selling rapidly.  The two nines have been practicing for some time past.</p>","Sporting Life","22 April 1883",Day,,,,,"Richard Hershberger"
"Clipping:A game between professionals for a purse","a game between professionals for a purse","<p>The South Weymouth Park was thronged yesterday to witness various sports, among others a game of base ball between the famous Mutuals of New York and the Red Stockings of Boston, a purse of $300 being offered by the managers of the park.</p>","Boston Globe","21 September 1872",Day,,,,,"Richard Hershberger"
"Clipping:A game ended due to lack of balls","a game ended due to lack of balls","<p>A slim and disgusted crowd saw the game at Birmingham a week ago yesterday.  A squabble arose in the sixth inning, Smith and Esterquest were the pitchers.  The management have been compelled to use other than regular Southern League balls for the past few days and that is what precipitated the muddle.  The balls became torn and, no more being on hand, the club was reduced to the alternative of suing them or stopping the game.  Memphis was three runs behind at the end of the sixth inning and positively refused to play unless news balls were furnished.  Manager McCarthy explained the situation to the visiting manager and captain, but they would listen to no excuse, and, after a general jowl all around, Umpire Curran decided the game in favor of the Birminghams by a score of 9 to 0.</p>","Sporting News","10 September 1887",Day,,,,,"Richard Hershberger"
