,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Hope Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Hope Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Franklin Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Franklin Club of St. Louis",,,true,"Bruce Allardice",
"Resolute Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Resolute Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Madison Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Madison Club of St. Louis",,,true,"Bob Tholkes",
"LeCompton Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","LeCompton Club of St. Louis",,,true,"Bob Tholkes",
"Christian Brothers Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Christian Brothers Club of St. Louis",,,true,"Bob Tholkes",
"Diana Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Diana Club of St. Louis",,,true,"Bruce Allardice",
"Columbus Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Columbus Club of St. Louis",,,true,"Jeffrey Kittel",
"Magenta Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Magenta Club of St. Louis",,,true,"Jeffrey Kittel",
"Liberty Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Liberty Club of St. Louis",,,true,"Bruce Allardice",
"O.K. Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","O.K. Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Atlantic Club of St. Louis",,,true,"Bruce Allardice",
"Defiance Base Ball Club of St. Louis",Day,"29 April 1865",,"United States",MO,"St. Louis","Defiance Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Home Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Home Club of St. Louis",,,true,"Bruce Allardice",
"Era Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Era Club of St. Louis",,,true,"Bruce Allardice",
"Liberty Jr. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Liberty Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Legal Tender Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Legal Tender Club of St. Louis",,,true,"Bruce Allardice",
"Mystic Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Mystic Club of St. Louis",,,true,"Bruce Allardice",
"S. X. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","S. X. Club of St. Louis",,,true,"Bruce Allardice",
"Columbia Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Columbia Club of St. Louis",,,true,"Bruce Allardice",
"Active Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Active Club of St. Louis",,,true,"Jeffrey Kittel",
"Star Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Star Club of St. Louis",,,true,"Bruce Allardice",
"Comet Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Comet Club of St. Louis",,,true,"Bruce Allardice",
"Veto Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Veto Club of St. Louis",,,true,"Jeffrey Kittel",
"Florence Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Florence Club of St. Louis",,,true,"Bruce Allardice",
