,Name,"Modern Address",City,State,Country,Reviewed,"Submitted by"
"Dramatic Club Grounds","Dramatic Club Grounds","1260 Government St",Mobile,AL,"United States",true,"Bruce Allardice"
"East Common","East Common","700 Arch Street",Allegheny,PA,"United States",true,"Bruce Allardice"
"East Newark","East Newark","Crucible Drive and Frank E. Rodgers Blvd S",Newark,NJ,"United States",true,"John Zinn"
"El Paso Base Ball Grounds","El Paso Base Ball Grounds",,"El Paso",TX,"United States",true,"Bruce Allardice"
"New:Elba Park","Elba Park","W Broad Street & Brook Road",Richmond,VA,"United States",,"Bill Hicklin"
"Elm Street Lot","Elm Street Lot","New Haven Green","New Haven",CT,"United States",true,"Bruce Allardice"
"Elysian Fields","Elysian Fields","Elysian Fields",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Empire Club Grounds, Freeport","Empire Club Grounds, Freeport","Freeport High School",Freeport,IL,"United States",true,"Bruce Allardice"
"Empire new grounds at the foot of Orchard St.","Empire new grounds at the foot of Orchard St.",,Newark,NJ,"United States",true,"John Zinn"
"Empty lot, Franklin and Harrison Streets (near VCU campus)","Empty lot, Franklin and Harrison Streets (near VCU campus)",,Richmond,VA,"United States",true,"Bill Hicklin"
"Enterprise Club Grounds","Enterprise Club Grounds","Vance and Lauderdale",Memphis,TN,"United States",true,"Christopher Ryland"
"Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot","Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot",,Newark,NJ,"United States",true,"John Zinn"
"Excelsior Club grounds","Excelsior Club grounds","Near Druid Hill Park",Baltimore,MD,"United States",true,"Bruce Allardice"
"Excelsior Grounds II near Red Hook","Excelsior Grounds II near Red Hook","648 Court St, Brooklyn",Brooklyn,NY,"United States",true,
"Excelsior Grounds, State and 22nd","Excelsior Grounds, State and 22nd","2200 South State",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds at the corner of Lake and May streets","Excelsior grounds at the corner of Lake  and May streets","1110 West Lake Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds near Carroll Park","Excelsior grounds near Carroll Park",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fair Grounds on Spring St.","Fair Grounds on Spring St.","Marquette University",Milwaukee,WI,"United States",true,"Bruce Allardice"
"Fair Grounds, Dallas","Fair Grounds, Dallas","3809 Grand Ave",Dallas,TX,"United States",true,"Bruce Allardice"
"Fair Grounds, Macon","Fair Grounds, Macon","Fair Grounds",Macon,GA,"United States",true,"Bruce Allardice"
"Fairgrounds, Minneapolis","Fairgrounds, Minneapolis","Franklin Avenue and East 27th",Minneapolis,MN,"United States",true,"Rich Arpi"
"Fairmount Park","Fairmount Park","Fairmount Park",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Fashion Race Course","Fashion Race Course","103rd St. Corona Plaza",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Ferg's Field","Ferg's Field",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Field near Colross","Field near Colross","1100 Oronoco",Alexandria,VA,"United States",true,"Bruce Allardice"
"Field near Helena City Cemetery","Field near Helena City Cemetery","402 N Warren St",Helena,MT,"United States",true,"Bruce Allardice"
"Field near Portland Arsenal","Field near Portland Arsenal","22 Bramhall St.",Portland,ME,"United States",true,"Bruce Allardice"
"Field near the Lunatic Asylum","Field near the Lunatic Asylum","697 East Broad St.",Columbus,OH,"United States",true,"Bruce Allardice"
"Fish's Green","Fish's Green","500 South Bronaugh St.",Tallahassee,FL,"United States",true,"Bruce Allardice"
"Flat Rocks, Baltimore","Flat Rocks, Baltimore","Druid Hill Lake",Baltimore,MD,"United States",true,"Bruce Allardice"
"Florence Fair Grounds","Florence Fair Grounds","4432 Dixie Hwy",Florence,KY,"United States",true,"Bruce Allardice"
"Floyd County Fair Grounds","Floyd County Fair Grounds","2500 Charlestown Rd","New Albany",IN,"United States",true,"Bruce Allardice"
"Forest Bay","Forest Bay","Oakwood Cemetery",Waukegan,IL,"United States",true,"Bruce Allardice"
"Fort Abraham Lincoln","Fort Abraham Lincoln",,Bismarck,ND,"United States",true,"Bruce Allardice"
"Fort Gillem","Fort Gillem","Jubilee Hall, Fisk University",Nashville,TN,"United States",true,"Christopher Ryland"
"Fort Hamilton","Fort Hamilton","Fort Hamilton Parkway",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fort Worth train depot grounds","Fort Worth train depot grounds","700 Main St.","Fort Worth",TX,"United States",true,"Bruce Allardice"
"Fox Hill","Fox Hill","219 11th St",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Franklin Square","Franklin Square",,Washington,DC,"United States",true,"Bruce Allardice"
"Franklin Square, Rochester","Franklin Square, Rochester","Schiller Park",Rochester,NY,"United States",true,"Bruce Allardice"
"Gamble Lawn, St. Louis","Gamble Lawn, St. Louis",,"St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Garden City Club Grounds, corner Taylor and May","Garden City club grounds, corner Taylor and May","Taylor St. and May St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Garrison Grounds","Garrison Grounds","Pentagon Barracks","Baton Rouge",LA,"United States",true,"Bruce Allardice"
"Gay Street Grounds","Gay Street Grounds","600 S Gay St., Knoxville",Knoxville,TN,"United States",true,"Bruce Allardice"
"Girard College","Girard College","Girard College",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Grace Park","Grace Park","Grace Park",Akron,OH,"United States",true,"Bruce Allardice"
"Grounds at corner of Washington and Sheldon streets","Grounds at corner of Washington and Sheldon streets","1359 West Washington Blvd.",Chicago,IL,"United States",true,"Bruce Allardice"
"Grounds by City Hospital, Galveston","Grounds by City Hospital, Galveston","University of Texas Medical College",Galveston,TX,"United States",true,"Bruce Allardice"
"Grounds north of the Texas Capitol Bldg.","Grounds north of the Texas Capitol Bldg.","1100 Congress Ave",Austin,TX,"United States",true,"Bruce Allardice"
"Haas Park","Haas Park","863 S DesPlaines Avenue","Forest Park",IL,"United States",true,"Bruce Allardice"
"Hamilton Club of Philadelphia grounds","Hamilton Club of Philadelphia grounds",,Philadelphia,PA,"United States",true,"Bruce Allardice"
"Hamilton Grounds","Hamilton Grounds","Gates and Grand Avenues",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Hampden Park, Springfield, MA","Hampden Park, Springfield, MA","Hampden Park",Springfield,MA,"United States",true,"Bruce Allardice"
"Hardys Woods","Hardys Woods","901 Filbert",Oakland,CA,"United States",true,"Bruce Allardice"
"Hospital Grounds, New Haven","Hospital Grounds, New Haven",,"New Haven",CT,"United States",true,"Bruce Allardice"
"Hudson River grounds at the corner of Johnson and South streets","Hudson River grounds at the corner of Johnson and South streets","197 South St",Newburgh,NY,"United States",true,"Bruce Allardice"
"Hunter Street Grounds","Hunter Street Grounds","366 Martin Luther King Drive",Atlanta,GA,"United States",true,"Bruce Allardice"
"Independent grounds at corner of 81st St. and 2nd Ave.","Independent grounds at corner of 81st St. and 2nd Ave.","1551 2nd Ave","New York",NY,"United States",true,"Bruce Allardice"
"Independent grounds on the corner of Twelfth and Rucker streets","Independent grounds on the corner of Twelfth and Rucker  streets","Roosevelt and Loomis el station",Chicago,IL,"United States",true,"Bruce Allardice"
"Island City Club grounds","Island City Club grounds","1100 Avenue East",Galveston,TX,"United States",true,"Bruce Allardice"
"Jefferson Club Grounds","Jefferson Club Grounds","Franklin Square",Washington,DC,"United States",true,"Bruce Allardice"
"Jefferson Square Parade Grounds","Jefferson Square Parade Grounds","25th and Masters Streets",Philadelphia,PA,"United States",true,"Jerry Casway"
"Joliet Fair Grounds","Joliet Fair Grounds","611 Grant Ave.",Joliet,IL,"United States",true,"Bruce Allardice"
"Jones Square","Jones Square","170 Saratoga Avenue",Rochester,NY,"United States",true,"Bruce Allardice"
"Jones' Retreat in Broadway","Jones' Retreat in Broadway","Broadway between Washington Place and 8th st.","New York",NY,"United States",true,"George Thompson"
