,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"High School Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","High School Club of New Bedford",,,true,"Bruce Allardice",
"Old Hickory Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"Rahway City Club of Rahway",Day,"9 November 1858",,"United States",NJ,Rahway,"Rahway City Club of Rahway","Rahway, NJ",,true,"John Zinn","Union County"
"Columbia Club of Newark",Day,"22 November 1858",,"United States",NJ,Newark,"Columbia Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Washington Club of Jersey City",,,true,"John Zinn","Hudson County"
"Una Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Una Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of New Bedford",Day,"26 November 1858",,"United States",MA,"New Bedford","Union Club of New Bedford",,,true,"Bruce Allardice",
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Star Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Star Club of Buffalo",,,true,,
"Buffalo Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo",,,true,,
"Hickory Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Hickory Club of Rochester",,,true,,
"Havelock Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Havelock Club of Rochester",,,true,,
"Olympic Club of St. Paul",Day,"1 December 1858",,"United States",MN,"St. Paul","Olympic Club of St. Paul",,,true,"Rich Arpi",
"Young Canadian Club of Toronto",Year,"1 January 1859",,Canada,Ontario,Toronto,"Young Canadian Club of Toronto","Toronto, Ontario, Canada",,true,"Larry McCray",
"Unnamed club Club of Dayton",Year,"1 January 1859",,"United States",KY,Dayton,"unnamed club Club of Dayton","Dayton, KY",,true,"Greg Perkins",
"Bowdoin Club of Boston",Year,"1 January 1859",,"United States",MA,Boston,"Bowdoin Club of Boston",,,true,,
"Williams College Club of Williamstown",Year,"1 January 1859",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williamstown, MA",,true,"Bruce Allardice",
"Kalamazoo BBC",Year,"1 January 1859",,"United States",MI,Kalamazoo,"Kalamazoo BBC","Kalamazoo, MI",,true,"Peter Morris",
"Pioneer Club of Grand Rapids",Year,"1 January 1859",,"United States",MI,"Grand Rapids","Pioneer Club of Grand Rapids","Grand Rapids, MI",,true,"Peter Morris",
"Ypsilanti BBC",Year,"1 January 1859",,"United States",MI,Ypsilanti,"Ypsilanti BBC","Ypsilanti, MI",,true,"Peter Morris",
"Washington Club of Hempstead, L.I.",Year,"1 January 1859",,"United States",NY,"Hempstead, L.I.","Washington Club of Hempstead, L.I.",,,true,,"Nassau County"
"Champion Club of Albany",Year,"1 January 1859",,"United States",NY,Albany,"Champion Club of Albany",,,true,,
"Club of Poughkeepsie",Year,"1 January 1859",,"United States",NY,Poughkeepsie,"Club of Poughkeepsie","Poughkeepsie, NY",,true,"Bruce Allardice",
"Canandaigua BBC",Year,"1 January 1859",,"United States",NY,Canandaigua,"Canandaigua BBC","Canandaigua, NY",,true,,
"Union College Club of Schenectady",Year,"1 January 1859",,"United States",NY,Schenectady,"Union College Club of Schenectady","Schenectady, NY",,true,"Larry McCray",
"Ontario Club of Oswego",Year,"1 January 1859",,"United States",NY,Oswego,"Ontario Club of Oswego","Oswego, NY",,true,"Peter Morris",
"Club of Jefferson",Year,"1 January 1859",,"United States",OH,Jefferson,"Club of Jefferson","Jefferson, OH",,true,"Bruce Allardice",
"Club of Philadelphia",Year,"1 January 1859",,"United States",PA,Philadelphia,"Club of Philadelphia",,,true,,
"Potomac Club of Washington",Year,"1 January 1859",,"United States",DC,Washington,"Potomac Club of Washington",DC,,true,,
"Franklin Club of Rochester",Year,"1 January 1859",,"United States",NY,Rochester,"Franklin Club of Rochester",,,true,"Richard Hershberger",
"Mercantile Club of Philadelphia",Year,"1 January 1859",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia",,,true,"Richard Hershberger",
"Club of Washington, CT",Year,"1 January 1859",,"United States",CT,Washington,"Club of Washington, CT","Washington, CT",,true,"Bruce Allardice",
"Club of Pokagon",Year,"1 January 1859",,"United States",MI,Pokagon,"Club of Pokagon","Pokagon, MI",,true,"Bruce Allardice",
"Forest Club of East Cambridge",Year,"1 January 1859",,"United States",MA,Cambridge,"Forest Club of East Cambridge",,,true,"Bruce Allardice",
"Alpha Club of Ashland",Year,"1 January 1859",,"United States",MA,Ashland,"Alpha Club of Ashland","Ashland, MA",,true,"Bruce Allardice",
"Amherst College Club of Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst, MA",,true,"Bruce Allardice",
"Union Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Union Club of St. Louis",,,true,"Jeffrey Kittel",
"Prairie Club of Schoolcraft",Year,"1 January 1859",,"United States",MI,Schoolcraft,"Prairie Club of Schoolcraft","Schoolcraft, MI",,true,"Bruce Allardice",
"Club of Frewsburg",Year,"1 January 1859",,"United States",NY,Frewsburg,"Club of Frewsburg","Frewsburg, NY",,true,"Bruce Allardice",
"Excelsior Town Ball Club of Philadelphia",Year,"1 January 1859",,"United States",PA,Philadelphia,"Excelsior Town Ball Club of Philadelphia",,,true,"Bruce Allardice",
"Union Club of Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Union Club of Worcester",,,true,"Mark Brunke",
"Spartan Club of New Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Spartan Club of New Worcester",,,true,"Bruce Allardice",
"Waverly Club of Framingham",Year,"1 January 1859",,"United States",MA,Framingham,"Waverly Club of Framingham","Framingham, MA",,true,"Bruce Allardice",
"Washington Club of Shrewsbury",Year,"1 January 1859",,"United States",MA,Shrewsbury,"Washington Club of Shrewsbury","Shrewsbury, MA",,true,"Bruce Allardice",
"Nashawanack Club of East Hampton",Year,"1 January 1859",,"United States",MA,"East Hampton","Nashawanack Club of East Hampton","East Hampton, MA",,true,"Bob Tholkes",
"Starlight Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Starlight Club of Brooklyn",,,true,,Brooklyn
"Coyottes Club of Otoe University",Year,"1 January 1859",,"United States",NE,"Nebraska City","Coyottes Club of Otoe University",NE,,true,"Bruce Allardice",
"Good Intent Club of Gravesend",Year,"1 January 1859",,"United States",NY,Gravesend,"Good Intent Club of Gravesend","Gravesend, NY",,true,,Brooklyn
"Club of Fox Lake, WI",Year,"1 January 1859",,"United States",WI,"Fox Lake","Club of Fox Lake, WI","Fox Lake, WI",,true,"Bruce Allardice",
"Sylvan Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sylvan Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Franklin Club of New Bedford",Year,"1 January 1859",,"United States",MA,"New Bedford","Franklin Club of New Bedford",,,true,"Bruce Allardice",
"Club of New York University",Year,"1 January 1859",,"United States",NY,"New York","Club of New York University",,,true,"Bruce Allardice",Manhattan
