,Name,"Modern Address",City,State,Country,Reviewed,"Submitted by"
"Center Bridge","Center Bridge",,"San Francisco",CA,"United States",true,"Bruce Allardice"
"Centerville Race Course","Centerville Race Course",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Central Park","Central Park","Central Park","New York",NY,"United States",true,"Gregory Christiano"
"Central Skating Park,","Central Skating Park","Roosevelt and Michigan",Chicago,IL,"United States",true,"Bruce Allardice"
"Champaign County Fairgrounds","Champaign County Fairgrounds","Bromley Hall",Champaign,IL,"United States",true,"Bruce Allardice"
"Champion Club grounds, 49th St. and 5th Ave.","Champion Club grounds, 49th St. and 5th Ave.","611 5th Ave","New York",NY,"United States",true,"Bruce Allardice"
"Champion Grounds, Jersey City","Champion Grounds, Jersey City","135 Newark Ave.","Jersey City",NJ,"United States",true,"John Zinn"
"Cheyenne Grounds","Cheyenne Grounds","Railroad Depot Museum",Cheyenne,WY,"United States",true,"Bruce Allardice"
"Circus Grounds, Dubuque","Circus Grounds, Dubuque","1151 White St.",Dubuque,IA,"United States",true,"Bruce Allardice"
"Citadel College green","Citadel College green","Citadel College",Charleston,SC,"United States",true,"Bruce Allardice"
"City Hall Park","City Hall Park","City Hall Park","New York",NY,"United States",true,"John Thorn"
"Club of Newark Grounds","Club of Newark Grounds","580 Dr. Martin Luther King Jr Blvd",Newark,NJ,"United States",true,"John Zinn"
"College Green, Columbia","College Green, Columbia","University of South Carolina",Columbia,SC,"United States",true,"Bruce Allardice"
"Columbia grounds at the corner of Canal and Mitchell streets","Columbia grounds at the corner of Canal and Mitchell  streets","1340 South Canal Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Comet Club Grounds, Jackson and Laflin","Comet Club Grounds, Jackson and Laflin","211 S Laflin",Chicago,IL,"United States",true,"Bruce Allardice"
"Common near the Normal School","Common near the Normal School","Near Grant Elementary School",Trenton,NJ,"United States",true,"Bruce Allardice"
"Contest grounds","Contest grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Contest grounds between 23rd & 24th streets and 3rd & 4th avenues","Contest grounds between 23rd & 24th streets and 3rd & 4th avenues",,Brooklyn,NY,"United States",,
"Corner of Twelfth and Halstead Streets","Corner of Twelfth and Halstead Streets","803 Roosevelt Road",Chicago,IL,"United States",true,"Bruce Allardice"
"Cumberland Street","Cumberland Street","Cumberland and City Hall Sts.",Norfolk,VA,"United States",true,"Bruce Allardice"
"Dawanish Race Course","Dawanish Race Course","6009 Airport Way",Seattle,WA,"United States",true,"Bruce Allardice"
"Dayton Fairgrounds","Dayton Fairgrounds",,Dayton,OH,"United States",true,"Bruce Allardice"
"Decatur Fairgrounds","Decatur Fairgrounds","Fairview Park",Decatur,IL,"United States",true,"Bruce Allardice"
"Delachaise grounds","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delachaise grounds in the upper part of the city”","Delachaise grounds","Touro Infirmary","New Orleans",LA,"United States",true,"Bruce Allardice"
"Delta Club Grounds","Delta Club Grounds","1102 Washington Ave",Cairo,IL,"United States",true,"Bruce Allardice"
"Des Moines Fairgrounds","Des Moines Fairgrounds",,"Des Moines",IA,"United States",true,"Bruce Allardice"
"Detroit Club Grounds","Detroit Club Grounds","Cass Farm",Detroit,MI,"United States",true,"Bruce Allardice"
"Dexter Field","Dexter Field","Dexter Field",Providence,RI,"United States",true,"Bruce Allardice"
"Dexter Park","Dexter Park","4200 South Halsted",Chicago,IL,"United States",true,"Bruce Allardice"
"Dramatic Club Grounds","Dramatic Club Grounds","1260 Government St",Mobile,AL,"United States",true,"Bruce Allardice"
"East Common","East Common","700 Arch Street",Allegheny,PA,"United States",true,"Bruce Allardice"
"East Newark","East Newark","Crucible Drive and Frank E. Rodgers Blvd S",Newark,NJ,"United States",true,"John Zinn"
"El Paso Base Ball Grounds","El Paso Base Ball Grounds",,"El Paso",TX,"United States",true,"Bruce Allardice"
"New:Elba Park","Elba Park","W Broad Street & Brook Road",Richmond,VA,"United States",,"Bill Hicklin"
"Elm Street Lot","Elm Street Lot","New Haven Green","New Haven",CT,"United States",true,"Bruce Allardice"
"Elysian Fields","Elysian Fields","Elysian Fields",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Empire Club Grounds, Freeport","Empire Club Grounds, Freeport","Freeport High School",Freeport,IL,"United States",true,"Bruce Allardice"
"Empire new grounds at the foot of Orchard St.","Empire new grounds at the foot of Orchard St.",,Newark,NJ,"United States",true,"John Zinn"
"Empty lot, Franklin and Harrison Streets (near VCU campus)","Empty lot, Franklin and Harrison Streets (near VCU campus)",,Richmond,VA,"United States",true,"Bill Hicklin"
"Enterprise Club Grounds","Enterprise Club Grounds","Vance and Lauderdale",Memphis,TN,"United States",true,"Christopher Ryland"
"Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot","Eureka grounds on Railroad Ave., a short distance below the Chestnut St. railroad depot",,Newark,NJ,"United States",true,"John Zinn"
"Excelsior Club grounds","Excelsior Club grounds","Near Druid Hill Park",Baltimore,MD,"United States",true,"Bruce Allardice"
"Excelsior Grounds II near Red Hook","Excelsior Grounds II near Red Hook","648 Court St, Brooklyn",Brooklyn,NY,"United States",true,
"Excelsior Grounds, State and 22nd","Excelsior Grounds, State and 22nd","2200 South State",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds at the corner of Lake and May streets","Excelsior grounds at the corner of Lake  and May streets","1110 West Lake Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Excelsior grounds near Carroll Park","Excelsior grounds near Carroll Park",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fair Grounds on Spring St.","Fair Grounds on Spring St.","Marquette University",Milwaukee,WI,"United States",true,"Bruce Allardice"
"Fair Grounds, Dallas","Fair Grounds, Dallas","3809 Grand Ave",Dallas,TX,"United States",true,"Bruce Allardice"
"Fair Grounds, Macon","Fair Grounds, Macon","Fair Grounds",Macon,GA,"United States",true,"Bruce Allardice"
"Fairgrounds, Minneapolis","Fairgrounds, Minneapolis","Franklin Avenue and East 27th",Minneapolis,MN,"United States",true,"Rich Arpi"
"Fairmount Park","Fairmount Park","Fairmount Park",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Fashion Race Course","Fashion Race Course","103rd St. Corona Plaza",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Ferg's Field","Ferg's Field",,Sacramento,CA,"United States",true,"Bruce Allardice"
"Field near Colross","Field near Colross","1100 Oronoco",Alexandria,VA,"United States",true,"Bruce Allardice"
"Field near Helena City Cemetery","Field near Helena City Cemetery","402 N Warren St",Helena,MT,"United States",true,"Bruce Allardice"
"Field near Portland Arsenal","Field near Portland Arsenal","22 Bramhall St.",Portland,ME,"United States",true,"Bruce Allardice"
"Field near the Lunatic Asylum","Field near the Lunatic Asylum","697 East Broad St.",Columbus,OH,"United States",true,"Bruce Allardice"
"Fish's Green","Fish's Green","500 South Bronaugh St.",Tallahassee,FL,"United States",true,"Bruce Allardice"
"Flat Rocks, Baltimore","Flat Rocks, Baltimore","Druid Hill Lake",Baltimore,MD,"United States",true,"Bruce Allardice"
"Florence Fair Grounds","Florence Fair Grounds","4432 Dixie Hwy",Florence,KY,"United States",true,"Bruce Allardice"
"Floyd County Fair Grounds","Floyd County Fair Grounds","2500 Charlestown Rd","New Albany",IN,"United States",true,"Bruce Allardice"
"Forest Bay","Forest Bay","Oakwood Cemetery",Waukegan,IL,"United States",true,"Bruce Allardice"
"Fort Abraham Lincoln","Fort Abraham Lincoln",,Bismarck,ND,"United States",true,"Bruce Allardice"
"Fort Gillem","Fort Gillem","Jubilee Hall, Fisk University",Nashville,TN,"United States",true,"Christopher Ryland"
"Fort Hamilton","Fort Hamilton","Fort Hamilton Parkway",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Fort Worth train depot grounds","Fort Worth train depot grounds","700 Main St.","Fort Worth",TX,"United States",true,"Bruce Allardice"
"Fox Hill","Fox Hill","219 11th St",Hoboken,NJ,"United States",true,"Bruce Allardice"
"Franklin Square","Franklin Square",,Washington,DC,"United States",true,"Bruce Allardice"
"Franklin Square, Rochester","Franklin Square, Rochester","Schiller Park",Rochester,NY,"United States",true,"Bruce Allardice"
"Gamble Lawn, St. Louis","Gamble Lawn, St. Louis",,"St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Garden City Club Grounds, corner Taylor and May","Garden City club grounds, corner Taylor and May","Taylor St. and May St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Garrison Grounds","Garrison Grounds","Pentagon Barracks","Baton Rouge",LA,"United States",true,"Bruce Allardice"
"Gay Street Grounds","Gay Street Grounds","600 S Gay St., Knoxville",Knoxville,TN,"United States",true,"Bruce Allardice"
"Girard College","Girard College","Girard College",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Grace Park","Grace Park","Grace Park",Akron,OH,"United States",true,"Bruce Allardice"
"Grounds at corner of Washington and Sheldon streets","Grounds at corner of Washington and Sheldon streets","1359 West Washington Blvd.",Chicago,IL,"United States",true,"Bruce Allardice"
"Grounds by City Hospital, Galveston","Grounds by City Hospital, Galveston","University of Texas Medical College",Galveston,TX,"United States",true,"Bruce Allardice"
"Grounds north of the Texas Capitol Bldg.","Grounds north of the Texas Capitol Bldg.","1100 Congress Ave",Austin,TX,"United States",true,"Bruce Allardice"
"Haas Park","Haas Park","863 S DesPlaines Avenue","Forest Park",IL,"United States",true,"Bruce Allardice"
"Hamilton Club of Philadelphia grounds","Hamilton Club of Philadelphia grounds",,Philadelphia,PA,"United States",true,"Bruce Allardice"
"Hamilton Grounds","Hamilton Grounds","Gates and Grand Avenues",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Hampden Park, Springfield, MA","Hampden Park, Springfield, MA","Hampden Park",Springfield,MA,"United States",true,"Bruce Allardice"
"Hardys Woods","Hardys Woods","901 Filbert",Oakland,CA,"United States",true,"Bruce Allardice"
"Hospital Grounds, New Haven","Hospital Grounds, New Haven",,"New Haven",CT,"United States",true,"Bruce Allardice"
"Hudson River grounds at the corner of Johnson and South streets","Hudson River grounds at the corner of Johnson and South streets","197 South St",Newburgh,NY,"United States",true,"Bruce Allardice"
"Hunter Street Grounds","Hunter Street Grounds","366 Martin Luther King Drive",Atlanta,GA,"United States",true,"Bruce Allardice"
"Independent grounds at corner of 81st St. and 2nd Ave.","Independent grounds at corner of 81st St. and 2nd Ave.","1551 2nd Ave","New York",NY,"United States",true,"Bruce Allardice"
"Independent grounds on the corner of Twelfth and Rucker streets","Independent grounds on the corner of Twelfth and Rucker  streets","Roosevelt and Loomis el station",Chicago,IL,"United States",true,"Bruce Allardice"
"Island City Club grounds","Island City Club grounds","1100 Avenue East",Galveston,TX,"United States",true,"Bruce Allardice"
"Jefferson Club Grounds","Jefferson Club Grounds","Franklin Square",Washington,DC,"United States",true,"Bruce Allardice"
"Jefferson Square Parade Grounds","Jefferson Square Parade Grounds","25th and Masters Streets",Philadelphia,PA,"United States",true,"Jerry Casway"
"Joliet Fair Grounds","Joliet Fair Grounds","611 Grant Ave.",Joliet,IL,"United States",true,"Bruce Allardice"
"Jones Square","Jones Square","170 Saratoga Avenue",Rochester,NY,"United States",true,"Bruce Allardice"
"Jones' Retreat in Broadway","Jones' Retreat in Broadway","Broadway between Washington Place and 8th st.","New York",NY,"United States",true,"George Thompson"
"Judge's Spring","Judge's Spring","Seventh and Jackson",Nashville,TN,"United States",true,"Christopher Ryland"
"KMI campus","KMI campus","4200 Lawrenceburg Rd",Frankfort,KY,"United States",true,"Bruce Allardice"
"Kankakee Fairgrounds","Kankakee Fairgrounds","Old Fair Park",Kankakee,IL,"United States",true,"Bruce Allardice"
"Kekionga Grounds","Kekionga Grounds","Camp Allen Park","Fort Wayne",IN,"United States",true,"Bruce Allardice"
"Kelsey Flats","Kelsey Flats",,Rochester,NY,"United States",true,"Bruce Allardice"
"Kent Club Grounds","Kent Club Grounds, Grand Rapids",,"Grand Rapids",MI,"United States",true,"Bruce Allardice"
"Keystone Grounds","Keystone Grounds","11th and Wharton sts.",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Kinsman Street Grounds","Kinsman Street Grounds",,Cleveland,OH,"United States",true,"Bruce Allardice"
"Lafayette Park","Lafayette Park","Lafayette Park","St. Louis",MO,"United States",true,"Jeffrey Kittel"
"Lafayette St. grounds","Lafayette St. grounds","Columbus Green",Hartford,CT,"United States",true,"Bruce Allardice"
"Lake Front Park","Lake Front Park","Millenium Park",Chicago,IL,"United States",true,"Bruce Allardice"
"Las Vegas Plaza","Las Vegas Plaza","2nd and Lewis","Las Vegas",NV,"United States",true,"Bruce Allardice"
"Lawrence Common","Lawrence Common","200 Common Street",Lawrence,MA,"United States",true,"Bruce Allardice"
"Leavenworth grounds","Leavenworth grounds",,"Fort Leavenworth",KS,"United States",true,"Bruce Allardice"
"Liberty Grounds at the Corner of Madison and Western","Liberty Grounds at the Corner of Madison and Western","2333 West Madison St.",Chicago,IL,"United States",true,"Bruce Allardice"
"Louisiana Base Ball Park","Louisiana Base Ball Park","Audobon Park","New Orleans",LA,"United States",true,"Bruce Allardice"
"Lynn Common","Lynn Common","200 South Common, Lynn",Lynn,MA,"United States",true,"Bruce Allardice"
"Madison Square Park","Madison Square Park","11 Madison Ave., NYC","New York",NY,"United States",true,"John Thorn"
"Manor House grounds","Manor House grounds","84 Herbert Street",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Mansfield Train Depot","Mansfield Train Depot","195 E. 4th",Mansfield,OH,"United States",true,"Bruce Allardice"
"Marx's Park","Marx's Park",,Manchester,VA,"United States",true,"Bruce Allardice"
"Maryland Club grounds","Maryland Club grounds","Stanton Park",Washington,DC,"United States",true,"Bruce Allardice"
"McKinney Street grounds","McKinney Street grounds","3000 McKinney St",Houston,TX,"United States",true,"Bruce Allardice"
"MacPherson Club Grounds, Decatur","McPherson Club Grounds, Decatur","780 E Cerro Gordo St",Decatur,IL,"United States",true,"Robert Sampson"
"Mercantile grounds at 17th and Master streets","Mercantile grounds at 17th and Master streets",,Philadelphia,PA,"United States",true,"Bruce Allardice"
"Metropolitan grounds at Hamilton Square","Metropolitan grounds at Hamilton Square","Hunter College","New York",NY,"United States",true,"Bruce Allardice"
"Middletown Fields","Middletown Fields","27-29 Woodside Circle",Middletown,CT,"United States",true,"Bruce Allardice"
"Mississippi State Fairgrounds","Mississippi State Fairgrounds","State Fairgrounds, 1207 Mississippi St",Jackson,MS,"United States",true,"Bruce Allardice"
"Moncrief Springs Park","Moncrief Springs Park","Moncrief Springs Park",Jacksonville,FL,"United States",true,"Bruce Allardice"
"Monroe County Fair Grounds","Monroe County Fair Grounds",,Rochester,NY,"United States",true,"Bruce Allardice"
"Monument Square","Monument Square","Bunker Hill Monument",Charlestown,MA,"United States",true,"Bruce Allardice"
"Morgan County Fairgrounds","Morgan County Fairgrounds","110 N Westgate",Jacksonville,IL,"United States",true,"Bruce Allardice"
"Mount Morris Square","Mount Morris Square","124th Street and 4th Avenue","New York",NY,"United States",true,"Bruce Allardice"
"Murray Hill grounds","Murray Hill grounds","34th and Park Ave.","New York",NY,"United States",true,"Bruce Allardice"
"Mutual Grounds, Wabash and 26th St.","Mutual Grounds, Wabash and 26th St.","2600 South Wabash",Chicago,IL,"United States",true,"Bruce Allardice"
"Naperville Courthouse","Naperville Courthouse","Central Park",Naperville,IL,"United States",true,"Bruce Allardice"
"Nationals Grounds","Nationals Grounds","1733 16th St NW",Washington,DC,"United States",true,"Bruce Allardice"
"Near Fort Houston and Beyond Broad Street","Near Fort Houston and Beyond Broad Street",,Nashville,TN,"United States",true,"Christopher Ryland"
"Near the Brighton House, Cincinnati","Near the Brighton House, Cincinnati","1400 Harrison St.",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Near the Greeley School","Near the Greeley School","Greeley School",Peoria,IL,"United States",true,"Bruce Allardice"
"New Bedford Common","New Bedford Common","Clasky Park","New Bedford",MA,"United States",true,"Bruce Allardice"
"Next to the Old Stone Church","Next to the Old Stone Church","957 Punchbowl Street",Honolulu,HI,"United States",true,"Bruce Allardice"
"Niagara Grounds, Buffalo","Niagara Grounds, Buffalo","Main St & Virginia St",Buffalo,NY,"United States",true,"Bruce Allardice"
"Niagara grounds","Niagara grounds",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Niagara grounds at the corner of West Van Buren and Halstead streets","Niagara grounds at the  corner of West Van Buren and Halstead streets","333 South Halstead",Chicago,IL,"United States",true,"Bruce Allardice"
"Niagara grounds on Sangamon St, between Jackson and Van Buren","Niagara grounds on Sangamon St,  between Jackson and Van Buren","910 W Van Buren Street",Chicago,IL,"United States",true,"Bruce Allardice"
"Oakland Park, Pittsburgh","Oakland Park, Pittsburgh","Soldiers and Sailor Lawn",Pittsburgh,PA,"United States",true,"Bruce Allardice"
"Ogden Club grounds","Ogden Club grounds","211 East Ontario, Chicago",Chicago,IL,"United States",true,"Bruce Allardice"
"Old Ball Ground, Frankfort","Old Ball Ground, Frankfort","127 East Todd",Frankfort,KY,"United States",true,"Bruce Allardice"
"Old Fairgrounds","Old Fairgrounds","Monroe Park (Main and Belvedere) (620 W. Main)",Richmond,VA,"United States",true,"Bill Hicklin"
"Old Race Track","Old Race Track","South Commons",Columbus,GA,"United States",true,"Bruce Allardice"
"Old Racket Ground","Old Racket Ground","1600 St. Bernard Avenue","New Orleans",LA,"United States",true,"Bruce Allardice"
"Olympia Base Ball Grounds","Olympia Base Ball Grounds","615 SE Washington St, Olympia, WA",Olympia,WA,"United States",true,"Mark Brunke"
"Olympic Club Town Ball Grounds","Olympic Club Town Ball Grounds","Roosevelt Plaza Park",Camden,NJ,"United States",true,"Richard Hershberger"
"Omaha Trotting Park","Omaha Trotting Park",,Omaha,NE,"United States",true,"Bruce Allardice"
"Orleans Club grounds","Orleans Club grounds","1121 Clouet Street","New Orleans",LA,"United States",true,"Bruce Allardice"
"Orphan Asylum Lot, Cincinnati","Orphan Asylum Lot, Cincinnati","Music Hall",Cincinnati,OH,"United States",true,"Bruce Allardice"
"Orphans Home Lot","Orphans Home Lot","700 E 5th St.","Carson City",NV,"United States",true,"Bruce Allardice"
"Osceola grounds at Washington Park","Osceola grounds at Washington Square Park","Washington Square Park",Chicago,IL,"United States",true,"Bruce Allardice"
"Osceola grounds at corner of Fifth Avenue and Dean Street","Osceola grounds at corner of Fifth Avenue and Dean Street",,Brooklyn,NY,"United States",true,"Bruce Allardice"
"Pacific Grounds at the Corner of Catherine and Morgan","Pacific Grounds at the Corner of Catherine and Morgan","1494 South Morgan",Chicago,IL,"United States",true,"Bruce Allardice"
"Parade Grounds, Augusta","Parade Grounds, Augusta","745 Greene St.",Augusta,GA,"United States",true,"Bruce Allardice"
"Pastime grounds","Pastime grounds","31 New York Avenue, Brooklyn","Bedford, Long Island",NY,"United States",true,"Bruce Allardice"
"Pennsylvania grounds at Ridge and Columbia avenues","Pennsylvania grounds at Ridge and Columbia avenues","Ridge and Moore",Philadelphia,PA,"United States",true,"Bruce Allardice"
"Perry Street Grounds","Perry Street Grounds","Perry and South Sts",Montgomery,AL,"United States",true,"Bruce Allardice"
"Pioneer Club Grounds","Pioneer Club Grounds",,Portland,OR,"United States",true,"Bruce Allardice"
"Plaza in Phoenix","Plaza in Phoenix","201 East Jefferson",Phoenix,AZ,"United States",true,"Bruce Allardice"
"Poplar Lawn","Poplar Lawn","Jefferson and Fillmore Streets",Petersburg,VA,"United States",true,"Bruce Allardice"
"Potomac grounds","Potomac grounds","President's Park",Washington,DC,"United States",true,"Bruce Allardice"
"Presho's Grove, Yankton","Presho's Grove, Yankton",,Yankton,SD,"United States",true,"Bruce Allardice"
"Putnam grounds","Putnam grounds","People's Garden",Brooklyn,NY,"United States",true,"Bruce Allardice"
"Race Track","Race Track","East Parkway South and Southern Avenue",Memphis,TN,"United States",true,"Christopher Ryland"
"Railway Park, Springfield","Railway Park, Springfield","1504 W Governor St",Springfield,IL,"United States",true,"Robert Sampson"
"Reading's Foundry Field","Reading's Foundry Field","Washington and 1st Sts.",Vicksburg,MS,"United States",true,"Bruce Allardice"
"Recreation Grounds","Recreation Grounds","25th and Folsom","San Francisco",CA,"United States",true,"Bruce Allardice"
"Red House","Red House","2037 1st Ave.","New York",NY,"United States",true,"Bruce Allardice"
"Red Stockings Park","Red Stockings Park","Compton Ave and the Viaduct","St. Louis",MO,"United States",true,"Bruce Allardice"
"Red Woods","Red Woods","72 McBride Ave",Paterson,NJ,"United States",true,"Bruce Allardice"
"Rensselaer Park","Rensselaer Park","70 110th St",Lansingburgh,NY,"United States",true,"Bruce Allardice"
"Reservation diamond","Reservation diamond","Cotanchobee Park",Tampa,FL,"United States",true,"Bruce Allardice"
"Riding Park","Riding Park",,Lowell,MA,"United States",true,"Bruce Allardice"
"Riverside Park, Boston","Riverside Park, Boston","400 Soldiers Field Road",Boston,MA,"United States",true,"Bruce Allardice"
"Rock City Club Home Grounds","Rock City Club Home Grounds","Woodland St and First St.",Nashville,TN,"United States",true,"Christopher Ryland"
"Royal Palm Hotel","Royal Palm Hotel","Bayfront Park",Miami,FL,"United States",true,"Bruce Allardice"
"Rutland Fair Grounds","Rutland Fair Grounds",,Rutland,VT,"United States",true,"Bruce Allardice"
Rye-Field,Rye-Field,"Kalivas Park",Manchester,NH,"United States",true,"Bruce Allardice"
"Satellite Association Grounds","Satellite Association Grounds","Williamsburgh section of Brooklyn NY",Brooklyn,NY,"United States",true,"Gregory Christiano"
"Savannah Commons","Savannah Commons","Forsyth Park",Savannah,GA,"United States",true,"Bruce Allardice"
"School building grounds, Tucson","School building grounds, Tucson","Congress Street east of Ochoa",Tucson,AZ,"United States",true,"Bruce Allardice"
"Scott Club grounds","Scott Club grounds","16th and Ripley",Davenport,IA,"United States",true,"Bruce Allardice"
"Scranton BBC Field","Scranton BBC Field","816 Providence Rd",Scranton,PA,"United States",true,"Bruce Allardice"
"Seaside Park","Seaside Park","Seaside Park",Bridgeport,CT,"United States",true,"Bruce Allardice"
"Seminary Hill, Montpelier","Seminary Hill, Montpelier","36 College St",Montpelier,VT,"United States",true,"Bruce Allardice"
"Seville Square, Pensacola","Seville Square, Pensacola","301 S. Alcaniz Street",Pensacola,FL,"United States",true,"Bruce Allardice"
