,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Star Club of Allentown",Year,"1 January 1866",,"United States",PA,Allentown,"Star Club of Allentown","Allentown, PA",,,,,,,Club,true,
"Star Club of Great Bend",Year,"1 January 1867",,"United States",PA,"Great Bend","Star Club of Great Bend","Great Bend, PA",,,,,,,Club,true,
"Star Club of Jenkintown",Year,"1 January 1870",,"United States",PA,Jenkintown,"Star Club of Jenkintown","Jenkintown, PA",,,,,,,Club,true,
"Star Club of Lehigh",Year,"1 October 1869",,"United States",PA,Lehigh,"Star Club of Lehigh","Lehigh, PA",,,,,,,Club,true,
"Star Club of Nicholson",Year,"1 January 1870",,"United States",PA,Nicholson,"Star Club of Nicholson","Nicholson, PA",,,,,,,Club,true,
"Star Club of Waynesborough",Year,"1 January 1866",,"United States",PA,Paoli,"Star Club of Waynesborough","Paoli, PA",,,,,,,Club,true,
"Stella Club of Wrightsville",Year,"1 January 1867",,"United States",PA,Wrightsville,"Stella Club of Wrightsville","Wrightsville, PA",,,,,,,Club,true,
"Stevenson Club of Stevenson Farm",Year,"1 January 1867",,"United States",PA,"Petroleum Center","Stevenson Club of Stevenson Farm","Petroleum Center, PA",,,,,,,Club,true,
"Superior Club of Wood's Run",Day,"30 July 1866",,"United States",PA,"Wood's Run","Superior Club of Wood's Run","Wood's Run, PA",,,,,,,Club,true,
"Susquehanna Club of Curwensville",Year,"1 January 1870",,"United States",PA,Curwensville,"Susquehanna Club of Curwensville","Curwensville, PA",,,,,,,Club,true,
"Susquehanna Club of Wilkes-Barre",Month,"1 May 1865",,"United States",PA,Wilkes-Barre,"Susquehanna Club of Wilkes-Barre","Wilkes-Barre, PA",,,,,,,Club,true,
"Swatara Club of Middletown",Year,"1 March 1866",,"United States",PA,Middletown,"Swatara Club of Middletown","Middletown, PA",,,,,,,Club,true,
"Swift America Club of Mahanoy City",Year,"1 January 1870",,"United States",PA,"Mahanoy City","Swift America Club of Mahanoy City","Mahanoy City, PA",,,,,,,Club,true,
"Tecumseh Club of the State Normal School, Millersville",Year,"1 January 1866",,"United States",PA,Millersville,"Tecumseh Club of the State Normal School, Millersville","Millersville, PA",,,,,,,Club,true,
"Tioga Point Club of Athens",Year,"1 October 1866",,"United States",PA,Athens,"Tioga Point Club of Athens","Athens, PA",,,,,,,Club,true,
"Tuscarora Club of Academia",Year,"1 January 1866",,"United States",PA,Academia,"Tuscarora Club of Academia","Academia, PA",,,,,,,Club,true,
"Union Club of Natrona",Year,"1 May 1869",,"United States",PA,Natrona,"Union Club of Natrona","Natrona, PA",,,,,,,Club,true,
"Union Club of New Berlin",Year,"1 January 1866",,"United States",PA,"New Berlin","Union Club of New Berlin","New Berlin, PA",,,,,,,Club,true,
"Union Club of New Brighton",Year,"1 March 1866",,"United States",PA,"New Brighton","Union Club of New Brighton","New Brighton, PA",,,,,,,Club,true,
"Union Club of Washington, PA",Year,"1 January 1866",,"United States",PA,Washington,"Union Club of Washington, PA","Washington, PA",,,,,,,Club,true,
"Vantage Base Ball Club of Uniontown",Month,"1 May 1866",,"United States",PA,Uniontown,"Vantage Base Ball Club of Uniontown","Uniontown, PA",,,,,,,Club,true,
"Venango Club of Franklin",Year,"1 March 1866",,"United States",PA,Franklin,"Venango Club of Franklin","Franklin, PA",,,,,,,Club,true,
"Washington Club of Reading",Day,"13 April 1866",,"United States",PA,Reading,"Washington Club of Reading","Reading, PA",,,,,,,Club,true,
"Wayne Club of Equinunk",Year,"1 January 1869",,"United States",PA,Equinunk,"Wayne Club of Equinunk","Equinunk, PA",,,,,,,Club,true,
"Waynesboro Base Ball Club",Year,"1 January 1867",,"United States",PA,Waynesboro,"Waynesboro Base Ball Club","Waynesboro, PA",,,,,,,Club,true,
"West Branch Club of Lock Haven",Year,"1 January 1865",,"United States",PA,"Lock Haven","West Branch Club of Lock Haven","Lock Haven, PA",,,,,,,Club,true,
