"Active Club of Harlem v Enterprise Club of Morrisania on 23 October 1858",Day,"23 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Enterprise Club of Morrisania",48,11,,,,true,"Craig Waff",Manhattan
"Active Club of Harlem v Young America Club of New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Young America Club of New York",24,21,,,,true,"Craig Waff",Manhattan
"Active Club of Lansingburgh v Niagara Club of Utica on 23 July 1863",Day,"23 July 1863",,"United States",NY,Lansingburgh,"Active Club of Lansingburgh","Niagara Club of Utica",30,31,,,,true,"Bob Tholkes",
"Active Club of New York v Rose Hill Club of Fordham on 11 June 1863",Day,"11 June 1863",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",10,47,,,,true,"Bob Tholkes",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 13 June 1861",Day,"13 June 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Rose Hill Club of Fordham",40,26,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 6 June 1861",Day,"6 June 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Rose Hill Club of Fordham",,,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Aetna Club of J City on 18 August 1865",Day,"18 August 1865",,"United States",NY,,"Active Club of Newark","Aetna Club of Jersey City",28,14,,,,true,"Bob Tholkes",
"Active Club of Newark v Invincible on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Active Club of Newark","Invincible Club of New York",31,1,,,,true,"Craig Waff",Manhattan
"Active Club of Troy v Union Club of Lansingburgh on 31 August 1864",Day,"31 August 1864",,"United States",NY,Troy,"Active Club of Troy","Union Club of Lansingburgh",,,,,,true,"Bruce Allardice",
"Active Club of Utica v Clipper Club of Clinton on 13 May 1865",Day,"13 May 1865",,"United States",NY,Utica,"Active Club of Utica","Clipper Club of Clinton",16,23,,,,true,"Bob Tholkes",
"Active Club of Utica v Eckford Club of Utica on 27 May 1865",Day,"27 May 1865",,"United States",NY,Utica,"Active Club of Utica","Eckford Club of Utica",7,21,,,,true,"Bob Tholkes",
"Active Club of Utica v Empire Club of Whitestown on 1 October 1864",Day,"1 October 1864",,"United States",NY,Utica,"Active Club of Utica","Empire Club of Whitestown",18,7,,,,true,"Bob Tholkes",
"Active v Clinton in New York on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Clifton Club of Brooklyn",14,9,,,,true,"Craig Waff",Brooklyn
"Active v Excelsior Club of West Troy in West Troy on 17 November 1860",Day,"17 November 1860",,"United States",NY,"West Troy",Active,"Excelsior Club of West Troy",22,20,,,,true,"Craig Waff",
"Active v Mount Vernon in New York on 19 October 1861",Day,"19 October 1861",,"United States",NY,"New York",Active,"Mount Vernon",30,12,,,,true,"Craig Waff",Manhattan
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,"30 October 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York",15,24,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn",21,6,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironside Club of Brooklyn",23,12,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Mott Haven v Arctic Club of West Farms on 5 October 1865",Day,"5 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Arctic Club of West Farms",24,18,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Central Club of Brooklyn on 10 October 1865",Day,"10 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Central Club of Brooklyn",27,25,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Clinton Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Clinton Club of New York",37,29,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Pathfinder Club of West Farms on 1 September 1865",Day,"1 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Pathfinder Club of West Farms",20,27,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Unknown Club of New York on 26 September 1861",Day,"26 September 1861",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Unknown Club of New York",18,20,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 1 August 1859",Day,"1 August 1859",,"United States",NY,"Bedford, Long Island","Adriatic Club of Newark","Pastime Club of Brooklyn",14,10,,,,true,"Craig Waff",Brooklyn
