,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"In Waltham in August 1857",Month,"1 August 1857",,"United States",MA,Waltham,,,,,,,,true,"Bruce Allardice",
"Independent Club of Northampton v Star Club of Northampton on 30 July 1864",Day,"30 July 1864",,"United States",MA,Northampton,"Independent Club of Northampton","Star Club of Northampton",14,14,,,,true,"Bob Tholkes",
"Ironsides Club of New Bedford v Ironsides Club of New Bedford on 25 March 1859",Day,"25 March 1859",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","Ironsides Club of New Bedford",,,,,,true,"Bruce Allardice",
"Johnson Club of Chicopee v Massasoit Club of Springfield on 10 October 1860",Day,"10 October 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Massasoit Club of Springfield",,,,,,true,"Bruce Allardice",
"Johnson Club of Chicopee v Olympian Club of Northampton on 4 July 1860",Day,"4 July 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Olympian Club of Northampton",29,15,,,,true,"Bruce Allardice",
"Johnson Club of Chicopee v Union Club of Northampton on 1 August 1860",Day,"1 August 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Union Club of Northampton",40,26,,,,true,"Bruce Allardice",
"Kangroo Club of Granville v Mechanic Club of Lowell on 24 July 1869",Day,"24 July 1869",,"United States",MA,"Graniteville (Westford, MA)","Kangroo Club of Graniteville","Mechanic Club of Lowell",4,44,"Graniteville (Westford, MA), MA",,,true,"Brian Sheehy",
"King Phillip Club of East Abingdon v Tri-Mountain Club of Boston on 24 August 1865",Day,"24 August 1865",,"United States",MA,"East Abington","King Phillip Club of East Abington","Tri-Mountain Club of Boston",37,38,,,,true,"Bob Tholkes",
"Lawrence Base Ball Club of Cambridge v Dane Club of Harvard on 30 June 1859",Day,"14 July 1859",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Dane Club of Harvard",48,54,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 11 November 1858",Day,"11 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",33,11,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 14 November 1858",Day,"14 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",32,39,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 18 November 1858",Day,"18 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",54,65,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Harvard v Lawrence Base Ball Club of Harvard on 8 November 1858",Day,"8 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",27,9,,,,true,"Bruce Allardice",
"Lawrence's side v Lovejoy's side on 15 April 1858",Day,"15 April 1858",,"United States",MA,Belmont,"Lawrence's side","Lovejoy's side",50,43,,,,true,"Bruce Allardice",
"Lightfoot Club of Greenville v Rough and Ready Club of Leicester on 20 October 1860",Day,"20 October 1860",,"United States",MA,,"Lightfoot Club of Greenville","Rough and Ready Club of Leicester",4,20,,,,true,"Bruce Allardice",
"Lightfoot Club of Monson v Aetna Club of Springfield on 16 July 1868",Day,"16 July 1868",,"United States",MA,Monson,"Lightfoot Club of Monson","Aetna Club of Springfield",42,29,,,,true,"Bruce Allardice",
"Lightfoot Club of Neponset v Continental Club of Newtonville on 11 November 1865",Day,"11 November 1865",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Continental Club of Newtonville",17,23,,,,true,"Bob Tholkes",
"Lightfoot Club of Neponset v Continental Club of Newtonville on 27 October 1865",Day,"27 October 1865",,"United States",MA,Newtonville,"Lightfoot Club of Neponset","Continental Club of Newtonville",23,21,,,,true,"Bob Tholkes",
"Lightfoot Club of Neponset v Eagle Club of Cambridge on 23 September 1865",Day,"23 September 1865",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Eagle Club of Cambridge",39,20,,,,true,"Bob Tholkes",
"Lightfoot Club of Neponset v Hiawatha Club of South Dedham in June 1860",Month,"1 June 1860",,"United States",MA,,"Lightfoot Club of Neponset","Hiawatha Club of South Dedham",8,75,,,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield v Club of Spencer on 10 September 1859",Day,"10 September 1859",,"United States",MA,,"Lightfoot Club of North Brookfield","Club of Spencer",58,38,,,,true,"Bruce Allardice",
"Lightfoot Club of Salem v Haverhill Club of Haverhill on 28 August 1870",Day,"28 August 1870",,"United States",MA,Salem,"Lightfoot Club of Salem","Haverhill Club of Haverhill",26,20,,,,true,"Brian Sheehy",
"Lone Star Club of Mitteneaque v Yankee Club of Holyoke on 13 October 1860",Day,"13 October 1860",,"United States",MA,Chicopee,"Lone Star Club of Mitteneaque","Yankee Club of Holyoke",54,21,"Chicopee, MA",,,true,"Bob Tholkes",
