"Pioneer Club of Grand Rapids",Year,"1 January 1859",,"United States",MI,"Grand Rapids","Pioneer Club of Grand Rapids","Grand Rapids, MI",,,,,,,Club,true,
"Plow Boys of Linden",Year,"1 January 1870",,"United States",MI,Linden,"Plow Boys of Linden","Linden, MI",,,,,,,Club,true,
"Pontiac BBC",Year,"1 January 1867",,"United States",MI,Pontiac,"Pontiac BBC","Pontiac, MI",,,,,,,Club,true,
"Prairie Club of Charlotte",Year,"1 January 1867",,"United States",MI,Charlotte,"Prairie Club of Charlotte","Charlotte, MI",,,,,,,Club,true,
"Prairie Club of Schoolcraft",Year,"1 January 1859",,"United States",MI,Schoolcraft,"Prairie Club of Schoolcraft","Schoolcraft, MI",,,,,,,Club,true,
"Prairie Club of Schoolcraft v Champion Club of Kalamazoo on 2 October 1860",Day,"2 October 1860",,"United States",MI,Schoolcraft,"Prairie Club of Schoolcraft v Champion Club of Kalamazoo on 2 October 1860","Schoolcraft, MI",,"Prairie Club of Schoolcraft","Champion Club of Kalamazoo",30,17,,Ballgame,true,
"Radical Club of Rives Township",Year,"1 January 1868",,"United States",MI,Rives,"Radical Club of Rives Township","Rives, MI",,,,,,,Club,true,
"Rag Pickers Club of Litchfield",Year,"1 January 1867",,"United States",MI,Litchfield,"Rag Pickers Club of Litchfield","Litchfield, MI",,,,,,,Club,true,
"Redford Club of Redford",Year,"1 January 1870",,"United States",MI,Redford,"Redford Club of Redford","Redford, MI",,,,,,,Club,true,
"Regulars Club of Mt. Clemens",Year,"1 January 1867",,"United States",MI,"Mt. Clemens","Regulars Club of Mt. Clemens","Mt. Clemens, MI",,,,,,,Club,true,
"Renescule Club of Allegan",Year,"1 June 1867",,"United States",MI,Allegan,"Renescule Club of Allegan","Allegan, MI",,,,,,,Club,true,
"Salem Club of Washtenaw County",Year,"1 February 1865","Washtenaw County","United States",MI,Salem,"Salem Club of Washtenaw County","Salem, MI",,,,,,,Club,true,
"Sault Club of Sault Ste. Marie",Year,"1 June 1887",,"United States",MI,"Sault Ste. Marie","Sault Club of Sault Ste. Marie","Sault Ste. Marie, MI",,,,,,,Club,true,
"Sheridan Club of Ithaca",Year,"1 January 1867",,"United States",MI,Ithaca,"Sheridan Club of Ithaca","Ithaca, MI",,,,,,,Club,true,
"Sheridan Club of Mason",Year,"1 January 1865",,"United States",MI,Mason,"Sheridan Club of Mason","Mason, MI",,,,,,,Club,true,
"Shoo Fly Club of Porter",Year,"1 January 1870",,"United States",MI,Porter,"Shoo Fly Club of Porter","Porter, MI",,,,,,,Club,true,
"Shoo Fly Club of White Lake",Year,"1 January 1870",,"United States",MI,"White Lake","Shoo Fly Club of White Lake","White Lake, MI",,,,,,,Club,true,
"Shoo Fly Club of Williamston",Year,"1 January 1870",,"United States",MI,Williamston,"Shoo Fly Club of Williamston","Williamston, MI",,,,,,,Club,true,
"St. Joseph Club of Burr Oak",Year,"1 January 1870",,"United States",MI,"Burr Oak","St. Joseph Club of Burr Oak","Burr Oak, MI",,,,,,,Club,true,
"Star Club of Algansee",Year,"1 January 1870",,"United States",MI,Algansee,"Star Club of Algansee","Algansee, MI",,,,,,,Club,true,
"Star Club of Almont",Year,"1 December 1866",,"United States",MI,Almont,"Star Club of Almont","Almont, MI",,,,,,,Club,true,
"Star Club of Antwerp",Year,"1 January 1870",,"United States",MI,Antwerp,"Star Club of Antwerp","Antwerp, MI",,,,,,,Club,true,
"Star Club of East Saginaw",Year,"1 January 1870",Saginaw,"United States",MI,"East Saginaw","Star Club of East Saginaw","East Saginaw, MI",,,,,,,Club,true,
"Star Club of Lamont",Year,"1 January 1867",,"United States",MI,Lamont,"Star Club of Lamont","Lamont, MI",,,,,,,Club,true,
"Star Club of Lansing College",Year,"1 January 1865",,"United States",MI,"East Lansing","Star Club of Lansing College","East Lansing, MI",,,,,,,Club,true,
