,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Frontier Club of Fort Leavenworth",Year,"1 January 1865","Leavenworth KS","United States",KS,"Fort Leavenworth","Frontier Club of Fort Leavenworth",KS,,,,,,,Club,true,
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",Day,"19 June 1846",,"United States",NJ,Hoboken,"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",NJ,"First Match Game Under NY Rules","Gothams Club of New York","Knickerbocker Base Ball Club of New York",23,1,,Ballgame,true,"Hudson County"
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"In Beaufort in 1862",Year,"1 January 1862",,"United States",SC,Beaufort,"in Beaufort in 1862",SC,,,,,,,Ballgame,true,
"In Biloxi in July 1860",Month,"1 July 1860",,"United States",MS,Biloxi,"in Biloxi in July 1860",MS,,,,,,,Ballgame,true,
"In Bloomington on 12 June 1857",Day,"12 June 1857",,"United States",IL,Bloomington,"in Bloomington on 12 June 1857",IL,,,,,,,Ballgame,true,
"In Camp Floyd in 1859",Year,"1 October 1859",,"United States",UT,"Camp Floyd","in Camp Floyd in 1859",UT,,,,,,,Ballgame,true,
"In Ceredo on 24 December 1859",Day,"24 December 1859",,"United States",WV,Ceredo,"in Ceredo on 24 December 1859",WV,,,,,,,Ballgame,true,
"In Corvallis in 1856",Year,"1 January 1856",,"United States",OR,Corvallis,"in Corvallis in 1856",OR,,,,,,,Ballgame,true,
"In Decatur in 1864",Year,"1 January 1864",,"United States",AL,Decatur,"in Decatur in 1864",AL,,,,,,,Ballgame,true,
"In Denver on 1 November 1861",Day,"1 November 1861",,"United States",CO,Denver,"in Denver on 1 November 1861",CO,,,,,,,Ballgame,true,
"In Eagle Valley in August 1866",Month,"1 August 1866",,"United States",NV,"Eagle Valley","in Eagle Valley in August 1866",NV,,,,,,,Ballgame,true,
"In Emporia on 25 December 1858",Day,"25 December 1858",,"United States",KS,Emporia,"in Emporia on 25 December 1858",KS,,,,,,,Ballgame,true,
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,"in Falmouth on 4 July 1857",MA,,,,,,,Ballgame,true,
"In Fort Abercrombie on 2 March 1864",Day,"2 March 1864",,"United States",ND,"Fort Abercrombie","in Fort Abercrombie on 2 March 1864",ND,,,,,,,Ballgame,true,
"In Grand Rapids on 19 June 1858",Day,"19 June 1858",,"United States",WI,"Grand Rapids","in Grand Rapids on 19 June 1858",WI,,,,,,,Ballgame,true,
"In Honolulu on 31 July 1858",Day,"31 July 1858",,"United States",HI,Honolulu,"in Honolulu on 31 July 1858",HI,,,,,,,Ballgame,true,
"In Idaho City on 1 May 1868",Day,"1 May 1868",,"United States",ID,"Idaho City","in Idaho City on 1 May 1868",ID,,,,,,,Ballgame,true,
