,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Whitings v Garden City in Bellwood on 21 June 1891",Day,"21 June 1891",,"United States",IL,Bellwood,Whitings,"Garden City",7,5,"Bellwood, IL",,,true,"Bruce Allardice",
"In Palos Park in 1892",Year,"1 March 1892",,"United States",IL,"Palos Park",,,,,"Palos Park, IL",,,true,"Bruce Allardice",
"In Kenilworth in 1894",Year,"1 January 1894",,"United States",IL,Kenilworth,,,,,"Kenilworth, IL",,,true,"Bruce Allardice",
"Married Men of Evergreen Park v Single Men of Evergreen Park on 4 July 1895",Day,"4 July 1895",,"United States",IL,"Evergreen Park","Married Men of Evergreen Park","Single Men of Evergreen Park",,,,,,true,"Bruce Allardice",
"In Glenwood in 1896",Year,"1 January 1896",,"United States",IL,Glenwood,,,,,,,,true,"Bruce Allardice",
"Lyons Club v George P. Gore Co. club in 1896",Year,"1 March 1896",,"United States",IL,Lyons,"Lyons Club","George P. Gore Co. club",,,"Lyons, IL",,,true,"Bruce Allardice",
"Pfanschmidt and Seiferts v Booth Packing Company in 1896",Year,"1 March 1896",,"United States",IL,Thornton,"Pfanschmidt and Seiferts","Booth Packing Company",,,"Thornton, IL",,,true,"Bruce Allardice",
"Barrington v Arlingron Heights in Fox River Grove in 1899",Year,"1 January 1899",,"United States",IL,"Fox River Grove",Barrington,"Arlingron Heights",,,"Fox River Grove, IL",,,true,"Bruce Allardice",
"Chicago Reviews v Chicago Reviews in May 1903",Month,"1 May 1903",,"United States",IL,Brookfield,"Chicago Reviews","Chicago Reviews",,,"Brookfield, IL",,,true,"Bruce Allardice",
"In Elk Grove in 1905",Year,"1 July 1905",,"United States",IL,"Elk Grove",,,,,"Elk Grove, IL",,,true,"Bruce Allardice",
"Marrieds v Singles in Hazel Crest in 1909",Year,"1 January 1909",,"United States",IL,"Hazel Crest",Marrieds,Singles,4,2,,,,true,"Bruce Allardice",
"Town Boys v Junction Boys in 1910",Year,"1 January 1910",,"United States",IL,"South Holland","Town Boys","Junction Boys",5,3,,,,true,"Bruce Allardice",
"In Darien in July 1921",Month,"1 July 1921",,"United States",IL,Darien,,,,,,,,true,"Bruce Allardice",
