,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Athletic Club of Trenton",Year,"1 July 1868",,"United States",IL,Trenton,"Athletic Club of Trenton","Trenton, IL",,,,,,,Club,true,
"Athletic Club of Wheaton",Year,"1 January 1867",,"United States",IL,Wheaton,"Athletic Club of Wheaton","Wheaton, IL",,,,,,,Club,true,
"Athletics Club of Coal Valley",Year,"1 March 1867",,"United States",IL,"Coal Valley","Athletics Club of Coal Valley","Coal Valley, IL",,,,,,,Club,true,
"Atlantic Club of Collinsville",Year,"1 August 1867",,"United States",IL,Collinsville,"Atlantic Club of Collinsville","Collinsville, IL",,,,,,,Club,true,
"Atlantic Club of Lawndale",Year,"1 January 1877",,"United States",IL,Lawndale,"Atlantic Club of Lawndale","Lawndale, IL",,,,,,,Club,true,
"Atlantic Club of Streator",Year,"1 January 1874",,"United States",IL,Streator,"Atlantic Club of Streator","Streator, IL",,,,,,,Club,true,
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,,,,,,Club,true,
"Aurora v Elgin in West Chicago in August 1867",Month,"1 August 1867",,"United States",IL,"West Chicago","Aurora v Elgin in West Chicago in August 1867","West Chicago, IL",,Aurora,Elgin,53,57,,Ballgame,true,
"Awkward Club of Galesburg",Year,"1 January 1865",,"United States",IL,Galesburg,"Awkward Club of Galesburg","Galesburg, IL",,,,,,,Club,true,
"Barefoot Club of Cold Brook",Year,"1 May 1877",,"United States",IL,"Cold Brook","Barefoot Club of Cold Brook","Cold Brook, IL",,,,,,,Club,true,
"Barrington v Arlingron Heights in Fox River Grove in 1899",Year,"1 January 1899",,"United States",IL,"Fox River Grove","Barrington v Arlingron Heights in Fox River Grove in 1899","Fox River Grove, IL",,Barrington,"Arlingron Heights",,,,Ballgame,true,
"Base Ball Club of Buckley",Year,"1 October 1872",,"United States",IL,Buckley,"Base Ball Club of Buckley","Buckley, IL",,,,,,,Club,true,
"Base Ball Club of Greenfield",Year,"1 September 1873",,"United States",IL,Greenfield,"Base Ball Club of Greenfield","Greenfield, IL",,,,,,,Club,true,
"Base Ball Club of La Grange",Year,"1 November 1876",,"United States",IL,"La Grange","Base Ball Club of La Grange","La Grange, IL",,,,,,,Club,true,
"Base Ball Club of Monticello",Month,"1 June 1874",,"United States",IL,Monticello,"Base Ball Club of Monticello","Monticello, IL",,,,,,,Club,true,
"Base Ball Club of Newark, IL",Year,"1 January 1867",,"United States",IL,Newark,"Base Ball Club of Newark, IL","Newark, IL",,,,,,,Club,true,
"Base Ball Club of Paris, IL",Year,"1 November 1870",,"United States",IL,Paris,"Base Ball Club of Paris, IL","Paris, IL",,,,,,,Club,true,
"Base Ball Club of Seneca",Day,"11 July 1872",,"United States",IL,Seneca,"Base Ball Club of Seneca","Seneca, IL",,,,,,,Club,true,
"Base Ball Club of Stanford",Year,"1 October 1876",,"United States",IL,Stanford,"Base Ball Club of Stanford","Stanford, IL",,,,,,,Club,true,
"Bashful Boys Club of McHenry",Year,"1 January 1875",,"United States",IL,McHenry,"Bashful Boys Club of McHenry","McHenry, IL",,,,,,,Club,true,
"Batts Club of Waverly",Day,"7 April 1870",,"United States",IL,Waverly,"Batts Club of Waverly","Waverly, IL",,,,,,,Club,true,
"Black Caps Club of Oneida",Year,"1 May 1870",,"United States",IL,Oneida,"Black Caps Club of Oneida","Oneida, IL",,,,,,,Club,true,
"Black Crooks Club of Young America",Year,"1 March 1867",,"United States",IL,Kirkwood,"Black Crooks Club of Young America","Kirkwood, IL",,,,,,,Club,true,
"Black Hawk Club of Alexandria",Year,"1 January 1868",Warsaw,"United States",IL,Alexandria,"Black Hawk Club of Alexandria","Alexandria, IL",,,,,,,Club,true,
"Black Hawk Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Black Hawk Club of Camden","Milan, IL",,,,,,,Club,true,
"Blue Ribbon Club of Russellville",Year,"1 January 1882",,"United States",IL,Russellville,"Blue Ribbon Club of Russellville","Russellville, IL",,,,,,,Club,true,
