,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Rockville",Year,"1 January 1868",,"United States",IL,Rockville,"Club of Rockville","Rockville, IL",,,,,,,Club,true,
"Farmers Club of Ohio, IL",Year,"1 January 1868",,"United States",IL,Ohio,"Farmers Club of Ohio, IL","Ohio, IL",,,,,,,Club,true,
"Lone Star Club of Atlanta, IL",Year,"1 January 1868",,"United States",IL,Atlanta,"Lone Star Club of Atlanta, IL","Atlanta, IL",,,,,,,Club,true,
"Frontier Club of Philo",Year,"1 January 1868",,"United States",IL,Philo,"Frontier Club of Philo","Philo, IL",,,,,,,Club,true,
"Africans Club of Africa Point",Year,"1 January 1868",Palestine,"United States",IL,"Africa Point","Africans Club of Africa Point","Africa Point, IL",,,,,,,Club,true,
"Lincoln Club of Shabbona",Year,"1 January 1868",,"United States",IL,Shabbona,"Lincoln Club of Shabbona","Shabbona, IL",,,,,,,Club,true,
"Freedom Club of Freedom Township",Year,"1 January 1868",Harding,"United States",IL,"Freedom Township","Freedom Club of Freedom Township","Freedom Township, IL",,,,,,,Club,true,
"Black Hawk Club of Alexandria",Year,"1 January 1868",Warsaw,"United States",IL,Alexandria,"Black Hawk Club of Alexandria","Alexandria, IL",,,,,,,Club,true,
"Yellow Jacket Club of Webster",Year,"1 January 1868",,"United States",IL,Webster,"Yellow Jacket Club of Webster","Webster, IL",,,,,,,Club,true,
"Rural Club of Savoy",Year,"1 January 1868",,"United States",IL,Savoy,"Rural Club of Savoy","Savoy, IL",,,,,,,Club,true,
"Plow Boys of Campton",Year,"1 February 1868",,"United States",IL,Campton,"Plow Boys of Campton","Campton, IL",,,,,,,Club,true,
"Dexters of Wayne",Year,"1 February 1868",,"United States",IL,Wayne,"Dexters of Wayne","Wayne, IL",,,,,,,Club,true,
"Club of Mascoutah",Year,"1 March 1868",,"United States",IL,Mascoutah,"Club of Mascoutah","Mascoutah, IL",,,,,,,Club,true,
"Snails Club of Fairfield",Year,"1 March 1868",,"United States",IL,Fairfield,"Snails Club of Fairfield","Fairfield, IL",,,,,,,Club,true,
"Prairie Farmer Club of Nunda",Year,"1 April 1868",,"United States",IL,Nunda,"Prairie Farmer Club of Nunda","Nunda, IL",,,,,,,Club,true,
"Greenwood Club of Chesterfield",Day,"24 April 1868",,"United States",IL,Chesterfield,"Greenwood Club of Chesterfield","Chesterfield, IL",,,,,,,Club,true,
"Pony Club of Dwight",Month,"1 May 1868",,"United States",IL,Dwight,"Pony Club of Dwight","Dwight, IL",,,,,,,Club,true,
"Liberty Club of Genesee",Year,"1 May 1868",,"United States",IL,Genesee,"Liberty Club of Genesee","Genesee, IL",,,,,,,Club,true,
"Grant Base Ball Club of Utica",Month,"1 May 1868",,"United States",IL,Utica,"Grant Base Ball Club of Utica","Utica, IL",,,,,,,Club,true,
"Star Club of Olney",Year,"1 June 1868",,"United States",IL,Olney,"Star Club of Olney","Olney, IL",,,,,,,Club,true,
"Putnam Club of Granville",Year,"1 June 1868",,"United States",IL,Granville,"Putnam Club of Granville","Granville, IL",,,,,,,Club,true,
"Hennepins Club of Hennepin",Year,"1 June 1868",,"United States",IL,Hennepin,"Hennepins Club of Hennepin","Hennepin, IL",,,,,,,Club,true,
"Excelsior Club of Chicago v Black Hawk BBC of Aurora on 1 July 1868",Day,"1 July 1868",,"United States",IL,Hinsdale,"Excelsior Club of Chicago v Black Hawk BBC of Aurora on 1 July 1868","Hinsdale, IL",,"Excelsior Club of Chicago","Black Hawk BBC of Aurora",64,8,,Ballgame,true,
"Star Club of Westfield",Year,"1 July 1868",,"United States",IL,Westfield,"Star Club of Westfield","Westfield, IL",,,,,,,Club,true,
"Athletic Club of Trenton",Year,"1 July 1868",,"United States",IL,Trenton,"Athletic Club of Trenton","Trenton, IL",,,,,,,Club,true,
"Club of Deer Park",Month,"1 August 1868",Ottawa,"United States",IL,"Deer Park","Club of Deer Park","Deer Park, IL",,,,,,,Club,true,
"Active Club of Hudson",Year,"1 August 1868",,"United States",IL,Hudson,"Active Club of Hudson","Hudson, IL",,,,,,,Club,true,
"Dashaway Club of Vermont",Year,"1 September 1868",,"United States",IL,Vermont,"Dashaway Club of Vermont","Vermont, IL",,,,,,,Club,true,
"In Maroa in October 1868",Month,"1 October 1868",,"United States",IL,Maroa,"in Maroa in October 1868","Maroa, IL",,,,,,,Ballgame,true,
"In Illiopolis in 1868",Year,"1 December 1868",,"United States",IL,Illiopolis,"in Illiopolis in 1868","Illiopolis, IL",,,,,,,Ballgame,true,
"Union Club of Freeport v Lightfoot Club of Monroe in 1868",Year,"1 December 1868",,"United States",IL,Orangeville,"Union Club of Freeport v Lightfoot Club of Monroe in 1868","Orangeville, IL",,"Union Club of Freeport","Lightfoot Club of Monroe",,,,Ballgame,true,
"Club of Virginia, IL",Year,"1 January 1869",,"United States",IL,Virginia,"Club of Virginia, IL","Virginia, IL",,,,,,,Club,true,
"Farmers Club of Limerick",Year,"1 January 1869",,"United States",IL,Limerick,"Farmers Club of Limerick","Limerick, IL",,,,,,,Club,true,
"Club of Benjaminville",Year,"1 January 1869",Holder,"United States",IL,Benjaminville,"Club of Benjaminville","Benjaminville, IL",,,,,,,Club,true,
"Oriental Club of Palmyra",Year,"1 January 1869",,"United States",IL,Palmyra,"Oriental Club of Palmyra","Palmyra, IL",,,,,,,Club,true,
"Payson Club of Payson",Year,"1 January 1869",,"United States",IL,Payson,"Payson Club of Payson","Payson, IL",,,,,,,Club,true,
"St. Clair Club of Summerfield",Year,"1 January 1869",,"United States",IL,Summerfield,"St. Clair Club of Summerfield","Summerfield, IL",,,,,,,Club,true,
"Club of Staunton, IL",Year,"1 January 1869",,"United States",IL,Staunton,"Club of Staunton, IL","Staunton, IL",,,,,,,Club,true,
"Brickmakers Club of Albion",Year,"1 January 1869",,"United States",IL,Albion,"Brickmakers Club of Albion","Albion, IL",,,,,,,Club,true,
"Club of Walshville",Year,"1 January 1869",,"United States",IL,Walshville,"Club of Walshville","Walshville, IL",,,,,,,Club,true,
"Clipper Club of Tennessee",Year,"1 January 1869",,"United States",IL,Tennessee,"Clipper Club of Tennessee","Tennessee, IL",,,,,,,Club,true,
"Independent Club of Sugar Creek",Year,"1 January 1869",,"United States",IL,"Sugar Creek","Independent Club of Sugar Creek","Sugar Creek, IL",,,,,,,Club,true,
"Independent Club of Prairie Creek Township",Year,"1 January 1869","San Jose","United States",IL,"Prairie Creek Township","Independent Club of Prairie Creek Township","Prairie Creek Township, IL",,,,,,,Club,true,
"Morgan Base Ball Club",Year,"1 January 1869",,"United States",IL,"Saint Morgan","Morgan Base Ball Club","Saint Morgan, IL",,,,,,,Club,true,
"Independent Club of Eureka",Year,"1 April 1869",,"United States",IL,Eureka,"Independent Club of Eureka","Eureka, IL",,,,,,,Club,true,
"Greenhorn Club of Salem",Year,"1 May 1869",,"United States",IL,Salem,"Greenhorn Club of Salem","Salem, IL",,,,,,,Club,true,
"Comets Club of OFallon",Year,"1 June 1869",,"United States",IL,O'Fallon,"Comets Club of OFallon","O'Fallon, IL",,,,,,,Club,true,
"Red White and Blue Club of Columbia",Year,"1 June 1869",,"United States",IL,Columbia,"Red White and Blue Club of Columbia","Columbia, IL",,,,,,,Club,true,
"Monroe Stars Club of Waterloo",Year,"1 June 1869",,"United States",IL,Waterloo,"Monroe Stars Club of Waterloo","Waterloo, IL",,,,,,,Club,true,
"Club of Martinsville",Year,"1 July 1869",,"United States",IL,Martinsville,"Club of Martinsville","Martinsville, IL",,,,,,,Club,true,
"In Washington Heights on 5 July 1869",Day,"5 July 1869",,"United States",IL,"Washington Heights","in Washington Heights on 5 July 1869","Washington Heights, IL",,,,,,,Ballgame,true,
"Abingdon College Club of Abingdon",Year,"1 August 1869",,"United States",IL,Abingdon,"Abingdon College Club of Abingdon","Abingdon, IL",,,,,,,Club,true,
"Hawkeye Club of Stillman Valley",Year,"1 August 1869",,"United States",IL,"Stillman Valley","Hawkeye Club of Stillman Valley","Stillman Valley, IL",,,,,,,Club,true,
"Springfield Base Ball Club2 v Club of Bloomington on 17 August 1869",Day,"17 August 1869",,"United States",IL,Lincoln,"Springfield Base Ball Club2 v Club of Bloomington on 17 August 1869","Lincoln, IL",,"Springfield Base Ball Club2","Club of Bloomington",,,,Ballgame,true,
"Maple Leaf Club of Cherry Valley",Year,"1 September 1869",,"United States",IL,"Cherry Valley","Maple Leaf Club of Cherry Valley","Cherry Valley, IL",,,,,,,Club,true,
"Rustic Club of Tylerville",Year,"1 January 1870","Kelly Township","United States",IL,Tylerville,"Rustic Club of Tylerville","Tylerville, IL",,,,,,,Club,true,
"Harvest Boys Club of Nora",Year,"1 January 1870",,"United States",IL,Nora,"Harvest Boys Club of Nora","Nora, IL",,,,,,,Club,true,
"Club of Naperville",Year,"1 January 1870",,"United States",IL,Naperville,"Club of Naperville","Naperville, IL",,,,,,,Club,true,
"Club of Bonus Township",Year,"1 January 1870",,"United States",IL,Bonus,"Club of Bonus Township","Bonus, IL",,,,,,,Club,true,
"Prairie Club of Riley",Year,"1 January 1870",,"United States",IL,Riley,"Prairie Club of Riley","Riley, IL",,,,,,,Club,true,
"Star Club of Cicero",Year,"1 January 1870",,"United States",IL,Cicero,"Star Club of Cicero","Cicero, IL",,,,,,,Club,true,
"Club of Heyworth",Year,"1 January 1870",,"United States",IL,Heyworth,"Club of Heyworth","Heyworth, IL",,,,,,,Club,true,
"Marble City Club of Lemont",Year,"1 January 1870",,"United States",IL,Lemont,"Marble City Club of Lemont","Lemont, IL",,,,,,,Club,true,
"Sharps Club of Lisle",Year,"1 January 1870",,"United States",IL,Lisle,"Sharps Club of Lisle","Lisle, IL",,,,,,,Club,true,
"Artesia Club of Gilman",Year,"1 January 1870",,"United States",IL,Gilman,"Artesia Club of Gilman","Gilman, IL",,,,,,,Club,true,
"Club of Newton, IL",Year,"1 January 1870",Payson,"United States",IL,Adams,"Club of Newton, IL","Adams, IL",,,,,,,Club,true,
"Club of Ludlow",Year,"1 January 1870",,"United States",IL,Ludlow,"Club of Ludlow","Ludlow, IL",,,,,,,Club,true,
