"Enterprise Club II of Jersey City",Day,"11 May 1866",,"United States",NJ,"Jersey City","Enterprise Club II of Jersey City",,,true,,"Hudson County"
"Atlantic Club of Bergen2",Day,"29 May 1866",,"United States",NJ,Bergen,"Atlantic Club II of Bergen",,,true,"John Zinn","Hudson County"
"Excelsior Club of Bergen",Day,"29 May 1866",,"United States",NJ,Bergen,"Excelsior Club of Bergen",,,true,"John Zinn","Hudson County"
"Pioneer Club of Jersey City",Day,"30 May 1866",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City",,,true,"John Zinn","Hudson County"
"Eureka Club of Hudson City",Day,"2 June 1866","Jersey City","United States",NJ,"Hudson City","Eureka Club of Hudson City",,,true,"John Zinn","Hudson County"
"Osceola Club of Bergen",Day,"18 June 1866",,"United States",NJ,Bergen,"Osceola Club of Bergen",,,true,"John Zinn","Hudson County"
"Hudson Club of Hudson City",Day,"18 June 1866","Jersey City","United States",NJ,"Hudson City","Hudson Club of Hudson City",,,true,"John Zinn","Hudson County"
"Mazeppa Club of Jersey City",Day,"19 June 1866",,"United States",NJ,"Jersey City","Mazeppa Club of Jersey City",,,true,"John Zinn","Hudson County"
"Active Club of Hudson City",Day,"27 June 1866","Jersey City","United States",NJ,"Hudson City","Active Club of Hudson City",,,true,"John Zinn","Hudson County"
"Union Junior Club of West Hoboken",Day,"30 June 1866",,"United States",NJ,Hoboken,"Union Junior Club of West Hoboken",,,true,"John Zinn","Hudson County"
"Una Club II of Jersey City",Day,"5 July 1866",,"United States",NJ,"Jersey City","Una Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Jackson Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Jackson Club of Jersey City",,,true,"John Zinn","Hudson County"
"Navy Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Navy Club of Jersey City",,,true,"John Zinn","Hudson County"
"Sylvan Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Sylvan Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Star Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Young Star Club of Jersey City",,,true,"John Zinn","Hudson County"
"Orion Club of Jersey City",Day,"7 July 1866",,"United States",NJ,"Jersey City","Orion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Eureka Junior Club of Hudson City",Day,"9 July 1866",,"United States",NJ,"Hudson City","Eureka Junior Club of Hudson City",,,true,"John Zinn","Hudson County"
"Pacific Club of Jersey City",Day,"13 July 1866",,"United States",NJ,"Jersey City","Pacific Club of Jersey City",,,true,"John Zinn","Hudson County"
"Enterprise Club of Bergen",Day,"14 July 1866",,"United States",NJ,Bergen,"Enterprise Club of Bergen",,,true,"John Zinn","Hudson County"
"Mohawk Club of Jersey City",Day,"27 July 1866",,"United States",NJ,"Jersey City","Mohawk Club of Jersey City",,,true,"John Zinn","Hudson County"
"Monitor Club of East Newark",Day,"1 August 1866",,"United States",NJ,"East Newark","Monitor Club of East Newark",,,true,"John Zinn","Hudson County"
"Waverly Club of East Newark",Day,"29 August 1866",,"United States",NJ,"East Newark","Waverly Club of East Newark",,,true,"John Zinn","Hudson County"
"Live Oak Club of Jersey City",Day,"2 October 1866",,"United States",NJ,"Jersey City","Live Oak Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unit Club of Jersey City",Day,"2 October 1866",,"United States",NJ,"Jersey City","Unit Club of Jersey City",,,true,"John Zinn","Hudson County"
"Aunt Cadetsky Club of East Newark",Day,"23 October 1866",,"United States",NJ,"East Newark","Aunt Cadetsky Club of East Newark",,,true,"John Zinn","Hudson County"
"Aunt Dina Club of East Newark",Day,"23 October 1866",,"United States",NJ,"East Newark","Aunt Dina Club of East Newark",,,true,,"Hudson County"
"Athletic Club of Jersey City",Day,"29 October 1866",,"United States",NJ,"Jersey City","Athletic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Aetna Club II of Jersey City",Year,"1 January 1867",,"United States",NJ,"Jersey City","Aetna Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Empire Club II of Jersey City",Year,"1 January 1867",,"United States",NJ,"Jersey City","Empire Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Utah Club of Jersey City",Day,"17 June 1867",,"United States",NJ,"Jersey City","Utah Club of Jersey City",,,true,"John Zinn","Hudson County"
"Liberty Club of Jersey City2",Day,"20 June 1867",,"United States",NJ,"Jersey City","Liberty Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Victory Club of Jersey City",Day,"20 June 1867",,"United States",NJ,"Jersey City","Victory Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of Hudson City",Day,"3 July 1867","Jersey City","United States",NJ,"Hudson City","Union Club of Hudson City",,,true,"John Zinn","Hudson County"
"Bergen Club of Bergen",Day,"22 July 1867",,"United States",NJ,Bergen,"Bergen Club of Bergen",,,true,"John Zinn","Hudson County"
"Artic Club of Jersey City",Day,"29 July 1867",,"United States",NJ,"Jersey City","Artic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Olympic Club of Lafayette",Day,"10 August 1867","Jersey City","United States",NJ,"Jersey City","Olympic Club of Lafayette",,,true,"John Zinn","Hudson County"
"Young Enterprise Club of Jersey City",Day,"27 August 1867",,"United States",NJ,"Jersey City","Young Enterprise Club of Jersey City",,,true,"John Zinn","Hudson County"
"Olympic Club of Bergen",Day,"31 August 1867",,"United States",NJ,Bergen,"Olympic Club of Bergen",,,true,"John Zinn","Hudson County"
"Young America Club of Bergen",Day,"5 September 1867",,"United States",NJ,Bergen,"Young America Club of Bergen",,,true,"John Zinn","Hudson County"
"Star Club of Lafayette",Day,"5 September 1867","Jersey City","United States",NJ,Lafayette,"Star Club of Lafayette",,,true,"John Zinn","Hudson County"
"Eureka Club of Jersey City",Day,"13 September 1867",,"United States",NJ,"Jersey City","Eureka Club of Jersey City",,,true,"John Zinn","Hudson County"
"X.L.C.R. Club of Jersey City",Day,"20 September 1867",,"United States",NJ,"Jersey City","X.L.C.R. Club of Jersey City",,,true,"John Zinn","Hudson County"
"Monmouth Club of Hudson City",Day,"21 September 1867","Jersey City","United States",NJ,"Hudson City","Monmouth Club of Hudson City",,,true,"John Zinn","Hudson County"
"Amity Club of Jersey City",Day,"28 September 1867",,"United States",NJ,"Jersey City","Amity Club of Jersey City",,,true,"John Zinn","Hudson County"
"United Club of Bergen",Day,"2 October 1867",,"United States",NJ,Bergen,"United Club of Bergen",,,true,"John Zinn","Hudson County"
"Young Athletics Club of Jersey City",Day,"5 October 1867",,"United States",NJ,"Jersey City","Young Athletics Club of Jersey City",,,true,"John Zinn","Hudson County"
"Claremont Club of Claremont",Day,"19 October 1867",,"United States",NJ,"Jersey City","Claremont Club of Claremont",,,true,"John Zinn","Hudson County"
"Amateur Club of Bergen",Day,"28 October 1867",,"United States",NJ,Bergen,"Amateur Club of Bergen",,,true,"John Zinn","Hudson County"
"Iola Club of Jersey City",Day,"11 November 1867",,"United States",NJ,"Jersey City","Iola Club of Jersey City",,,true,"John Zinn","Hudson County"
"Oneida Club of Jersey City2",Day,"13 December 1867",,"United States",NJ,"Jersey City","Oneida Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Oneida Club of Bergen",Year,"1 January 1868",,"United States",NJ,Bergen,"Oneida Club of Bergen",,,true,"Bruce Allardice","Hudson County"
"Union Club II of Bergen",Year,"1 January 1868",,"United States",NJ,Bergen,"Union Club II of Bergen",,,true,"John Zinn","Hudson County"
"Liberty Club of Jersey City",Day,"11 June 1868",,"United States",NJ,"Jersey City","Liberty Club of Jersey City",,,true,"John Zinn","Hudson County"
"Moneka Club of Jersey City",Day,"6 July 1868",,"United States",NJ,"Jersey City","Moneka Club of Jersey City",,,true,"John Zinn","Hudson County"
"Resolute Club of Bergen",Day,"6 July 1868",,"United States",NJ,Bergen,"Resolute Club of Bergen",,,true,"John Zinn","Hudson County"
"Young America Club of Claremont",Day,"6 July 1868",,"United States",NJ,"Jersey City","Young America Club of Claremont",,,true,"John Zinn","Hudson County"
"Oriental Club of Bergen",Day,"10 July 1868",,"United States",NJ,Bergen,"Oriental Club of Bergen",,,true,"John Zinn","Hudson County"
"Success Club of Bergen",Day,"10 July 1868",,"United States",NJ,Bergen,"Success Club of Bergen",,,true,"John Zinn","Hudson County"
"Wyoming Club of Jersey City",Day,"21 July 1868",,"United States",NJ,"Jersey City","Wyoming Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young America Club of Jersey City",Day,"24 July 1868",,"United States",NJ,"Jersey City","Young America Club of Jersey City",,,true,"John Zinn","Hudson County"
"Defiance Club of Bergen",Day,"27 July 1868",,"United States",NJ,Bergen,"Defiance Club of Bergen",,,true,"John Zinn","Hudson County"
"Pioneer Club of Bergen",Day,"27 July 1868",,"United States",NJ,Bergen,"Pioneer Club of Bergen",,,true,"John Zinn","Hudson County"
"Charter Oak Club of Jersey City",Day,"28 July 1868",,"United States",NJ,"Jersey City","Charter Oak Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unique Club of Bergen",Day,"29 July 1868",,"United States",NJ,Bergen,"Unique Club of Bergen",,,true,"John Zinn","Hudson County"
"Monitor Club of Bergen",Day,"31 July 1868",,"United States",NJ,Bergen,"Monitor Club of Bergen",,,true,"John Zinn","Hudson County"
"Alert Club of Greenville, NJ",Day,"3 August 1868","Jersey City","United States",NJ,Greenville,"Alert Club of Greenville, NJ",,,true,"John Zinn","Hudson County"
"Charter Oak Club of Jersey City2",Day,"5 August 1868",,"United States",NJ,"Jersey City","Charter Oak Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Criterion Club of Jersey City",Day,"8 August 1868",,"United States",NJ,"Jersey City","Criterion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Adriatic Club of Hudson City",Day,"8 August 1868","Jersey City","United States",NJ,"Hudson City","Adriatic Club of Hudson City",,,true,"John Zinn","Hudson County"
"Atlantic Club II of Jersey City",Day,"10 August 1868",,"United States",NJ,"Jersey City","Atlantic Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Oriental Club of Jersey City",Day,"12 August 1868",,"United States",NJ,"Jersey City","Oriental Club of Jersey City",,,true,"John Zinn","Hudson County"
"Mohawk Club of Hoboken",Day,"14 August 1868",,"United States",NJ,Hoboken,"Mohawk Club of Hoboken",,,true,"John Zinn","Hudson County"
"Clinton Club of Jersey City",Day,"15 August 1868",,"United States",NJ,"Jersey City","Clinton Club of Jersey City",,,true,"John Zinn","Hudson County"
"Hope Club of Hoboken",Day,"17 August 1868",,"United States",NJ,Hoboken,"Hope Club of Hoboken",,,true,"John Zinn","Hudson County"
"Hudson Club of East Newark",Day,"20 August 1868",,"United States",NJ,"East Newark","Hudson Club of East Newark",,,true,"John Zinn","Hudson County"
"Jefferson Club of Jersey City",Day,"25 August 1868",,"United States",NJ,"Jersey City","Jefferson Club of Jersey City",,,true,"John Zinn","Hudson County"
"Dixon Club of Jersey City",Day,"3 September 1868",,"United States",NJ,"Jersey City","Dixon Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Marion Club of Jersey City",Day,"15 September 1868",,"United States",NJ,"Jersey City","Young Marion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Eagle Club II of Jersey City",Day,"15 September 1868",,"United States",NJ,"Jersey City","Eagle Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Keystone Jr. Club of Jersey City",Day,"19 September 1868",,"United States",NJ,"Jersey City","Keystone Jr. Club of Jersey City",,,true,"John Zinn","Hudson County"
"Olympic Club of Claremont",Day,"3 October 1868",,"United States",NJ,"Jersey City","Olympic Club of Claremont",,,true,"John Zinn","Hudson County"
"Mystic Club of Jersey City",Day,"9 October 1868",,"United States",NJ,"Jersey City","Mystic Club of Jersey City",,,true,"John Zinn","Hudson County"
