,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Evening Star Club of Indianapolis",Month,"1 July 1867",,"United States",IN,Indianapolis,"Evening Star Club of Indianapolis",,,true,"Bruce Allardice",
"Evening Star Club of Remington",Year,"1 January 1871",,"United States",IN,Remington,"Evening Star Club of Remington","Remington, IN",,true,"Bruce Allardice",
"Evening Stars Club of Wilmington",Year,"1 January 1870",,"United States",IN,Wilmington,"Evening Stars Club of Wilmington",,,true,"Bruce Allardice",
"Excelsior Club of Jeffersonville",Year,"1 April 1866",,"United States",IN,Jeffersonville,"Excelsior Club of Jeffersonville","Jeffersonville, IN",,true,"Bruce Allardice",
"Excelsior Club of Laporte",Year,"1 January 1866",,"United States",IN,Laporte,"Excelsior Club of Laporte",,,true,"Bruce Allardice",
"Excelsior Club of Valparaiso",Year,"1 January 1870",,"United States",IN,Valparaiso,"Excelsior Club of Valparaiso",,,true,"Bruce Allardice",
"Excelsior Club of Vincennes",Year,"1 January 1867",,"United States",IN,Vincennes,"Excelsior Club of Vincennes","Vincennes, IN",,true,"Bruce Allardice",
"Excelsior Junior Club of Notre Dame",Day,"5 April 1868",,"United States",IN,"South Bend","Excelsior Junior Club of Notre Dame",,,true,"Bruce Allardice",
"Excelsiors Club of South Bend",Year,"1 March 1866",,"United States",IN,"South Bend","Excelsiors Club of South Bend",,,true,"Bruce Allardice",
"Express Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Express Club of Indianapolis",,,true,"Bruce Allardice",
"Extenuated Broom Handle Club of Valparaiso",Year,"1 January 1867",,"United States",IN,Valparaiso,"Extenuated Broom Handle Club of Valparaiso",,,true,"Bruce Allardice",
"Farmer Boys Club of Sparta",Year,"1 January 1868",,"United States",IN,Sparta,"Farmer Boys Club of Sparta",,,true,"Bruce Allardice",
"Fashion Club of Notre Dame",Year,"1 January 1867",,"United States",IN,"South Bend","Fashion Club of Notre Dame",,,true,"Bruce Allardice",
