"Champion Club of Jersey City v Pioneer Club of Newark on 15 September 1864",Day,"15 September 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",22,17,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Pioneer Club of Newark on 18 August 1864",Day,"18 August 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",11,9,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Star Club of Bloomfield on 14 June 1865",Day,"14 June 1865",,"United States",NJ,Bloomfield,"Champion Club of Jersey City","Star Club of Bloomfield",20,28,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Starlight Club of Jersey City on 17 October 1860",Day,"17 October 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Starlight Club of Jersey City",22,14,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Warren Club of Jersey City on 14 October 1864",Day,"14 October 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Warren Club of Jersey City",45,24,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Alert Club of Brooklyn on 19 November 1860",Day,"19 November 1860",,"United States",NJ,Hoboken,"Champion Club of New York","Alert Club of Brooklyn",29,5,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Atlantic Club of New York on 11 December 1860",Day,"11 December 1860",,"United States",NJ,Hoboken,"Champion Club of New York","Atlantic Club of New York",24,5,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Club of New Haven on 26 October 1864",Day,"26 October 1864",,"United States",NJ,Hoboken,"Champion Club of New York","Club of New Haven",34,8,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Jefferson Club of New York on 16 August 1860",Day,"16 August 1860",,"United States",NJ,Hoboken,"Champion Club of New York","Jefferson Club of New York",14,12,,,,true,"Craig Waff","Hudson County"
"Champion Jr. Club of New Jersey v Americus Jr. Club of New Jersey on 15 August 1860",Day,"15 August 1860",,"United States",NJ,"Jersey City","Champion Junior Club of Jersey City","Americus Club of Jersey City",27,13,,,,true,"Craig Waff","Hudson County"
"Champion v Ashland in Hoboken on 30 October 1858",Day,"30 October 1858",,"United States",NJ,Hoboken,Champion,Ashland,,,,,,true,"Craig Waff","Hudson County"
"Charter Oak Club of Brooklyn v Adriatic Club of Newark on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Newark,"Charter Oak Club of Brooklyn","Adriatic Club of Newark",29,20,,,,true,"Craig Waff","Essex County"
"Chatham Club of New York v Perry Club of New York on 15 October 1864",Day,"15 October 1864",,"United States",NJ,Hoboken,"Chatham Club of New York","Perry Club of New York",26,28,,,,true,"Bob Tholkes","Hudson County"
"Chelsea Club of New York v Alpine Club of New York on 26 June 1860",Day,"26 June 1860",,"United States",NJ,"Jersey City","Chelsea Club of New York","Alpine Club of New York",30,31,,,,true,"Bob Tholkes","Hudson County"
"Chippewa Club of Camden v Metamora Club of Camden on 17 November 1865",Day,"17 November 1865",,"United States",NJ,Camden,"Chippewa Club of Camden","Metamora Club of Camden",41,23,,,,true,"Bob Tholkes",
"Clinton Club of Hoboken v Eureka Club of New York on 26 September 1857",Day,"26 September 1857",,"United States",NJ,Hoboken,"Clinton Club of Hoboken","Eureka Club of New York",52,8,,,,true,"Craig Waff","Hudson County"
"Clipper Club of Lodi v Alert Club of Hackensack on 16 September 1869",Day,"16 September 1869",,"United States",NJ,Lodi,"Clipper Club of Lodi","Alert Club of Hackensack",13,36,,,,true,"John Zinn","Bergen County"
"Clipper Club of Lodi v Star Club of Hackensack on 4 September 1869",Day,"4 September 1869",,"United States",NJ,Hackensack,"Clipper Club of Lodi","Star Club of Hackensack",45,60,,,,true,"John Zinn","Bergen County"
"Club of Belvidere v Logan Club of Lambertville on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Lambertville,"Club of Belvidere","Logan Club of Lambertville",56,36,,,,true,"Bob Tholkes",
"Club of Burlington v Athletic Club of Philadelphia on 9 December 1865",Day,"9 December 1865",,"United States",NJ,Burlington,"Club of Burlington","Athletic Club of Philadelphia",5,41,,,,true,"Bob Tholkes",
"Club of Camden v Athletic Club of Philadelphia on 31 January 1865",Day,"31 January 1865",,"United States",NJ,Camden,"Club of Camden","Athletic Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Club of Camden v Excelsior Club of Philadelphia on 23 July 1860",Day,"23 July 1860",,"United States",NJ,Camden,"Club of Camden","Excelsior Club of Philadelphia",66,71,,,,true,"Bruce Allardice",
"Club of Camden v Keystone Club of Philadelphia on 20 July 1865",Day,"20 July 1865",,"United States",NJ,Camden,"Club of Camden","Keystone Club of Philadelphia",44,61,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 29 May 1865",Day,"29 May 1865",,"United States",NJ,Camden,"Club of Camden","Keystone Club of Philadelphia",19,7,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Camden,"Club of Camden","Keystone Club of Philadelphia",23,16,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 5 September 1865",Day,"5 September 1865",,"United States",NJ,Camden,"Club of Camden","Keystone Club of Philadelphia",45,20,,,,true,"Bob Tholkes",
"Club of Camden v Old Detachment Club of Trenton on 4 June 1865",Day,"4 June 1865",,"United States",NJ,Trenton,"Club of Camden","Old Detachment Club of Trenton",20,4,,,,true,"Bob Tholkes",
"Club of Camden v Olympic Club of Philadelphia on 24 November 1865",Day,"24 November 1865",,"United States",NJ,Camden,"Club of Camden","Olympic Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Club of Englewood v Alpine Club of New York on 21 September 1861",Day,"21 September 1861",,"United States",NJ,Englewood,"Club of Englewood","Alpine Club of New York",11,33,,,,true,"John Zinn","Bergen County"
"Club of Englewood v Club of Fort Lee on 26 September 1861",Day,"26 September 1861",,"United States",NJ,Englewood,"Club of Englewood","Fort Lee Club of Fort Lee",55,11,,,,true,"Craig Waff","Bergen County"
