"In Willow Springs in 1877",Year,"1 January 1877","Willow Springs","United States",IL,"Willow Springs",,,,,"Willow Springs, IL",,,true,"Bruce Allardice",
"In Willow Springs in 1883",Year,"1 November 1883",,"United States",IL,"Willow Springs",,,,,,,,true,"Bruce Allardice",
"In Winnetka in August 1866",Month,"1 August 1866",,"United States",IL,Winnetka,,,,,"Winnetka, IL",,,true,"Bruce Allardice",
"In Zion on 2 June 1877",Day,"2 June 1877",,"United States",IL,Zion,,,,,"Zion, IL",,,true,"Bruce Allardice",
"John M. Smyth Furniture Club v Candymakers Club on 25 August 1889",Day,"25 August 1889",,"United States",IL,Matteson,"John M. Smyth Furniture Club","Candymakers Club",,,"Matteson, IL",,,true,"Bruce Allardice",
"Knights of St. Crispin v Molders on 1 June 1871",Day,"1 June 1871",Evanston,"United States",IL,"North Evanston","Knights of St. Crispin",Molders,19,13,"North Evanston, IL",,,true,"Bruce Allardice",
"Lake Shore Club of Waukegan v Waukegan Base Ball Club in May 1867",Month,"1 May 1867",,"United States",IL,Waukegan,"Lake Shore Club of Waukegan","Waukegan Base Ball Club",,,,,,true,"Bruce Allardice",
"Lawyers v Doctors in Effingham on 29 June 1877",Day,"29 June 1877",,"United States",IL,Effingham,Lawyers,Doctors,32,20,,,,true,"Bruce Allardice",
"Lumber Inspectors v Lumber Brokers in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Lumber Inspectors","Lumber Brokers",27,17,,,,true,"Bruce Allardice",
"Lyons Club v George P. Gore Co. club in 1896",Year,"1 March 1896",,"United States",IL,Lyons,"Lyons Club","George P. Gore Co. club",,,"Lyons, IL",,,true,"Bruce Allardice",
"Married Ladies v Single Ladies in August 1870",Month,"1 August 1870",,"United States",IL,Rockford,"Married Ladies","Single Ladies",6,30,,,,true,"Bruce Allardice",
"Married Men of Evergreen Park v Single Men of Evergreen Park on 4 July 1895",Day,"4 July 1895",,"United States",IL,"Evergreen Park","Married Men of Evergreen Park","Single Men of Evergreen Park",,,,,,true,"Bruce Allardice",
"Marrieds v Singles in Hazel Crest in 1909",Year,"1 January 1909",,"United States",IL,"Hazel Crest",Marrieds,Singles,4,2,,,,true,"Bruce Allardice",
"McPherson Club of Decatur v Excelsior Base Ball Club of Pana in 1867",Year,"1 September 1867",,"United States",IL,Decatur,"McPherson Club of Decatur","Excelsior Base Ball Club of Pana",20,58,"Decatur, IL",,,true,"Bruce Allardice",
"Mercantile Club of Rockford v Pioneer Club of Rockford on 6 October 1865",Day,"6 October 1865",,"United States",IL,Rockford,"Mercantile Club of Rockford","Pioneer Club of Rockford",2,26,,,,true,"Bruce Allardice",
"Mudstrikers Club of Orion v Skylifters Club of Orion on 14 July 1877",Day,"14 July 1877",,"United States",IL,Orion,"Mudstrikers Club of Orion","Skylifters Club of Orion",11,10,"Orion, IL",,,true,"Bruce Allardice",
"National BBC of Springfield IL v Olympic BBC of Springfield IL on 21 August 1866",Day,"21 August 1866",,"United States",IL,Springfield,"National BBC of Springfield IL","Olympic BBC of Springfield IL",,,,,,true,"Bruce Allardice",
"Newspaper Reporters and Editors v Printers on 7 August 1867",Day,"7 August 1867",,"United States",IL,Chicago,"Newspaper Reporters and Editors",Printers,90,80,,,,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago v Atlantic, Jr. Club of Chicago on 9 June 1860",Day,"9 June 1860",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago","Atlantic, Jr. Club of Chicago",27,19,,,,true,"Craig Waff",
"Niagara Base Ball Club of Chicago v Excelsior Jr. Club of Chicago on 23 August 1860",Day,"23 August 1860",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago","Excelsior Jr. Club of Chicago",,,,,,true,"Craig Waff",
