,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Wyoming Club of Scranton v Wyoming Club of Scranton on 10 May 1866",Day,"10 May 1866",,"United States",PA,Scranton,"Wyoming Club of Scranton v Wyoming Club of Scranton on 10 May 1866","Scranton, PA",,"Wyoming Club of Scranton","Wyoming Club of Scranton",40,21,,Ballgame,true,
"Forrest Club of Punxsatawney",Year,"1 June 1866",,"United States",PA,Punxsatawney,"Forrest Club of Punxsatawney","Punxsatawney, PA",,,,,,,Club,true,
"Wideawake Club of New Alexandria",Year,"1 June 1866",,"United States",PA,"New Alexandria","Wideawake Club of New Alexandria","New Alexandria, PA",,,,,,,Club,true,
"Enterprise Base Ball Club of Renova",Day,"5 June 1866",,"United States",PA,Renova,"Enterprise Base Ball Club of Renova","Renova, PA",,,,,,,Club,true,
"Octoraro Club of Sadsbury",Year,"1 July 1866",,"United States",PA,Sadsbury,"Octoraro Club of Sadsbury","Sadsbury, PA",,,,,,,Club,true,
"Superior Club of Wood's Run",Day,"30 July 1866",,"United States",PA,"Wood's Run","Superior Club of Wood's Run","Wood's Run, PA",,,,,,,Club,true,
"Club of Columbia",Month,"1 August 1866",,"United States",PA,Columbia,"Club of Columbia","Columbia, PA",,,,,,,Club,true,
"Franklin Club of Martinsburg",Month,"1 August 1866",,"United States",PA,Martinsburg,"Franklin Club of Martinsburg","Martinsburg, PA",,,,,,,Club,true,
"Young America Club of Hanover",Month,"1 August 1866",,"United States",PA,Hanover,"Young America Club of Hanover","Hanover, PA",,,,,,,Club,true,
"Olympic Club of New Oxford",Day,"28 August 1866",,"United States",PA,"New Oxford","Olympic Club of New Oxford","New Oxford, PA",,,,,,,Club,true,
"Fairplay Club v Alaquippa Club of Pittsburgh on 8 September 1866",Day,"8 September 1866",,"United States",PA,McKeesport,"Fairplay Club v Alaquippa Club of Pittsburgh on 8 September 1866","McKeesport, PA",,"Fairplay Club","Alaquippa Club of Pittsburgh",34,33,,Ballgame,true,
"Tioga Point Club of Athens",Year,"1 October 1866",,"United States",PA,Athens,"Tioga Point Club of Athens","Athens, PA",,,,,,,Club,true,
"Burlington Club of Burlington, PA",Year,"1 October 1866",,"United States",PA,Burlington,"Burlington Club of Burlington, PA","Burlington, PA",,,,,,,Club,true,
"Club of Waynesburg",Year,"1 November 1866",,"United States",PA,Waynesburg,"Club of Waynesburg","Waynesburg, PA",,,,,,,Club,true,
"Hiawatha Club of Kittaning",Year,"1 November 1866",,"United States",PA,Kittaning,"Hiawatha Club of Kittaning","Kittaning, PA",,,,,,,Club,true,
"Waynesboro Base Ball Club",Year,"1 January 1867",,"United States",PA,Waynesboro,"Waynesboro Base Ball Club","Waynesboro, PA",,,,,,,Club,true,
"Eckford Club of Wilkinsburg",Year,"1 January 1867",,"United States",PA,Wilkinsburg,"Eckford Club of Wilkinsburg","Wilkinsburg, PA",,,,,,,Club,true,
"Club of Somerset, PA",Year,"1 January 1867",,"United States",PA,Somerset,"Club of Somerset, PA","Somerset, PA",,,,,,,Club,true,
"Saxonian Club of Saxton",Year,"1 January 1867",,"United States",PA,Saxton,"Saxonian Club of Saxton","Saxton, PA",,,,,,,Club,true,
"Resolute Club of Dudley",Year,"1 January 1867",,"United States",PA,Dudley,"Resolute Club of Dudley","Dudley, PA",,,,,,,Club,true,
"Ydrad Club of Greenville",Year,"1 January 1867",,"United States",PA,Greenville,"Ydrad Club of Greenville","Greenville, PA",,,,,,,Club,true,
"Club of Carbondale, PA",Year,"1 January 1867",,"United States",PA,Carbondale,"Club of Carbondale, PA","Carbondale, PA",,,,,,,Club,true,
"Kaolin Club of New Garden",Year,"1 January 1867",,"United States",PA,"New Garden","Kaolin Club of New Garden","New Garden, PA",,,,,,,Club,true,
"Blue Star Club of Mt. Carmel",Year,"1 January 1867",,"United States",PA,"Mount Carmel","Blue Star Club of Mt. Carmel","Mount Carmel, PA",,,,,,,Club,true,
"Stella Club of Wrightsville",Year,"1 January 1867",,"United States",PA,Wrightsville,"Stella Club of Wrightsville","Wrightsville, PA",,,,,,,Club,true,
"Club of Tunkhannock",Year,"1 January 1867",,"United States",PA,Tunkhannock,"Club of Tunkhannock","Tunkhannock, PA",,,,,,,Club,true,
"Wyoming Club of Factoryville",Year,"1 January 1867",,"United States",PA,Factoryville,"Wyoming Club of Factoryville","Factoryville, PA",,,,,,,Club,true,
"Extempore Club of South Easton",Year,"1 January 1867",,"United States",PA,"South Easton","Extempore Club of South Easton","South Easton, PA",,,,,,,Club,true,
"Our Nine Club of Glendon",Year,"1 January 1867",,"United States",PA,Glendon,"Our Nine Club of Glendon","Glendon, PA",,,,,,,Club,true,
"Reserves Club of Liverpool",Year,"1 January 1867",,"United States",PA,Liverpool,"Reserves Club of Liverpool","Liverpool, PA",,,,,,,Club,true,
"Wide Awake Club of Montrose",Year,"1 January 1867",,"United States",PA,Montrose,"Wide Awake Club of Montrose","Montrose, PA",,,,,,,Club,true,
"Star Club of Great Bend",Year,"1 January 1867",,"United States",PA,"Great Bend","Star Club of Great Bend","Great Bend, PA",,,,,,,Club,true,
"Harmony Club of Susquehanna",Year,"1 January 1867",,"United States",PA,Susquehanna,"Harmony Club of Susquehanna","Susquehanna, PA",,,,,,,Club,true,
"Contest Club of New Milford",Year,"1 January 1867",,"United States",PA,"New Milford","Contest Club of New Milford","New Milford, PA",,,,,,,Club,true,
"Catamount Club of Ridgway",Year,"1 January 1867",,"United States",PA,Ridgway,"Catamount Club of Ridgway","Ridgway, PA",,,,,,,Club,true,
"Alpine Club of St. Marys",Year,"1 January 1867",,"United States",PA,"St. Marys","Alpine Club of St. Marys","St. Marys, PA",,,,,,,Club,true,
"Elks Club of Centreville",Year,"1 January 1867",,"United States",PA,Kersey,"Elks Club of Centreville","Kersey, PA",,,,,,,Club,true,
"Independent Club of Elk County",Year,"1 January 1867",,"United States",PA,"Elk County","Independent Club of Elk County","Elk County, PA",,,,,,,Club,true,
"Covington Club of Covington",Year,"1 January 1867",,"United States",PA,Covington,"Covington Club of Covington","Covington, PA",,,,,,,Club,true,
"Club of Westfield",Year,"1 January 1867",,"United States",PA,Westfield,"Club of Westfield","Westfield, PA",,,,,,,Club,true,
"Keystone Club of Wellsboro",Year,"1 January 1867",,"United States",PA,Wellsboro,"Keystone Club of Wellsboro","Wellsboro, PA",,,,,,,Club,true,
"Normal Club of Mansfield",Year,"1 January 1867",,"United States",PA,Mansfield,"Normal Club of Mansfield","Mansfield, PA",,,,,,,Club,true,
"Monitor Club of Tioga",Year,"1 January 1867",,"United States",PA,Tioga,"Monitor Club of Tioga","Tioga, PA",,,,,,,Club,true,
"Club of Occola",Year,"1 January 1867",,"United States",PA,Osceola,"Club of Occola","Osceola, PA",,,,,,,Club,true,
"Herrick Club of Herricksville",Year,"1 January 1867",,"United States",PA,Herrickville,"Herrick Club of Herricksville","Herrickville, PA",,,,,,,Club,true,
"Club of Centralia, Pennsylvania",Year,"1 January 1867",,"United States",PA,Centralia,"Club of Centralia, Pennsylvania","Centralia, PA",,,,,,,Club,true,
"Junior Club of Cressona",Year,"1 January 1867",,"United States",PA,Cressona,"Junior Club of Cressona","Cressona, PA",,,,,,,Club,true,
"Independent Club of Ashland",Year,"1 January 1867",,"United States",PA,Ashland,"Independent Club of Ashland","Ashland, PA",,,,,,,Club,true,
"Club of Abbottstown",Year,"1 January 1867",,"United States",PA,Abbottstown,"Club of Abbottstown","Abbottstown, PA",,,,,,,Club,true,
"White Star Club of Fairview Township",Year,"1 January 1867",,"United States",PA,"West Fairview","White Star Club of Fairview Township","West Fairview, PA",,,,,,,Club,true,
"Minerva Club of North Wales",Year,"1 January 1867",,"United States",PA,"North Wales","Minerva Club of North Wales","North Wales, PA",,,,,,,Club,true,
"Agile Club of Fort Washington",Year,"1 January 1867",,"United States",PA,"Fort Washington","Agile Club of Fort Washington","Fort Washington, PA",,,,,,,Club,true,
"Indian Queen Club of Phoenixville",Year,"1 January 1867",,"United States",PA,Phoenixville,"Indian Queen Club of Phoenixville","Phoenixville, PA",,,,,,,Club,true,
"Monocacy Club of Bethlehem",Year,"1 January 1867",,"United States",PA,Bethlehem,"Monocacy Club of Bethlehem","Bethlehem, PA",,,,,,,Club,true,
"Highland Club of Tullytown",Year,"1 January 1867",,"United States",PA,Tullytown,"Highland Club of Tullytown","Tullytown, PA",,,,,,,Club,true,
"Stevenson Club of Stevenson Farm",Year,"1 January 1867",,"United States",PA,"Petroleum Center","Stevenson Club of Stevenson Farm","Petroleum Center, PA",,,,,,,Club,true,
"Club of Mount Pleasant Township",Year,"1 January 1867",,"United States",PA,"Mount Pleasant","Club of Mount Pleasant Township","Mount Pleasant, PA",,,,,,,Club,true,
"Club of Youngstown Borough",Year,"1 January 1867",,"United States",PA,Youngstown,"Club of Youngstown Borough","Youngstown, PA",,,,,,,Club,true,
"Eagle Club of Rochester",Year,"1 February 1867",,"United States",PA,Rochester,"Eagle Club of Rochester","Rochester, PA",,,,,,,Club,true,
"Ristori Club of Tarentum",Year,"1 February 1867",,"United States",PA,Tarentum,"Ristori Club of Tarentum","Tarentum, PA",,,,,,,Club,true,
"Anchor Club of Swissvale",Year,"1 February 1867",,"United States",PA,Swissvale,"Anchor Club of Swissvale","Swissvale, PA",,,,,,,Club,true,
"Norwood Club of Millersburg",Year,"1 March 1867",,"United States",PA,Millersburg,"Norwood Club of Millersburg","Millersburg, PA",,,,,,,Club,true,
"Club of Dauphin",Year,"1 March 1867",,"United States",PA,Dauphin,"Club of Dauphin","Dauphin, PA",,,,,,,Club,true,
"Rough and Ready Club of Jeansville",Year,"1 March 1867",,"United States",PA,Jeansville,"Rough and Ready Club of Jeansville","Jeansville, PA",,,,,,,Club,true,
"Niagara Club of Brownstown",Year,"1 March 1867",,"United States",PA,Brownstown,"Niagara Club of Brownstown","Brownstown, PA",,,,,,,Club,true,
"Buckwheat Club of Columbus",Year,"1 March 1867",,"United States",PA,Columbus,"Buckwheat Club of Columbus","Columbus, PA",,,,,,,Club,true,
"Oriental Club of Covode",Day,"29 April 1867",,"United States",PA,Covode,"Oriental Club of Covode","Covode, PA",,,,,,,Club,true,
"P. V. Nasby Club of Green Tree",Year,"1 May 1867",,"United States",PA,"Green Tree","P. V. Nasby Club of Green Tree","Green Tree, PA",,,,,,,Club,true,
"Media picked nine v Eclipse Club of Chester on 17 June 1867",Day,"17 June 1867",,"United States",PA,Media,"Media picked nine v Eclipse Club of Chester on 17 June 1867","Media, PA",,"Media picked nine","Eclipse Club of Chester",,,,Ballgame,true,
"North Star Club of Marchand",Day,"19 June 1867",,"United States",PA,Marchand,"North Star Club of Marchand","Marchand, PA",,,,,,,Club,true,
"Dexter Club of Springfield",Year,"1 August 1867",,"United States",PA,Springfield,"Dexter Club of Springfield","Springfield, PA",,,,,,,Club,true,
"Ionian Club of Chest Springs",Year,"1 January 1868",,"United States",PA,"Chest Springs","Ionian Club of Chest Springs","Chest Springs, PA",,,,,,,Club,true,
"Club of Silver Spring",Year,"1 January 1868",,"United States",PA,"Silver Spring","Club of Silver Spring","Silver Spring, PA",,,,,,,Club,true,
"Cherry Run Club of Rouseville",Year,"1 January 1868",,"United States",PA,Rouseville,"Cherry Run Club of Rouseville","Rouseville, PA",,,,,,,Club,true,
"Club of Nanticoke Junction",Year,"1 January 1868",,"United States",PA,Nanticoke,"Club of Nanticoke Junction","Nanticoke, PA",,,,,,,Club,true,
"Cayuta Club of Waverly",Year,"1 January 1868",,"United States",PA,Waverly,"Cayuta Club of Waverly","Waverly, PA",,,,,,,Club,true,
"Pastime Club of Girardville",Year,"1 January 1868",,"United States",PA,Girardville,"Pastime Club of Girardville","Girardville, PA",,,,,,,Club,true,
"Rough and Ready Club of Yatesville",Year,"1 January 1868",,"United States",PA,Yatesville,"Rough and Ready Club of Yatesville","Yatesville, PA",,,,,,,Club,true,
"Lone Star Club of Silver Creek",Year,"1 January 1868",,"United States",PA,"Silver Creek","Lone Star Club of Silver Creek","Silver Creek, PA",,,,,,,Club,true,
"Green Star Club of Mt. Carmel",Year,"1 January 1868",,"United States",PA,"Mt. Carmel","Green Star Club of Mt. Carmel","Mt. Carmel, PA",,,,,,,Club,true,
"Club of Tamaqua",Year,"1 January 1868",,"United States",PA,Tamaqua,"Club of Tamaqua","Tamaqua, PA",,,,,,,Club,true,
"Mountaineer Club of Rausch Creek",Year,"1 January 1868",,"United States",PA,"Rausch Creek","Mountaineer Club of Rausch Creek","Rausch Creek, PA",,,,,,,Club,true,
"Keystone Club of Swatara",Year,"1 January 1868",,"United States",PA,Swatara,"Keystone Club of Swatara","Swatara, PA",,,,,,,Club,true,
"Diamond Club of Llewelyn",Year,"1 January 1868",,"United States",PA,Llewelyn,"Diamond Club of Llewelyn","Llewelyn, PA",,,,,,,Club,true,
"Club of Yorkville, PA",Year,"1 January 1868",,"United States",PA,Yorkville,"Club of Yorkville, PA","Yorkville, PA",,,,,,,Club,true,
"Eagle Club of Westwood",Year,"1 January 1868",,"United States",PA,Westwood,"Eagle Club of Westwood","Westwood, PA",,,,,,,Club,true,
"Young America Club of Connerton",Year,"1 January 1868",,"United States",PA,Connerton,"Young America Club of Connerton","Connerton, PA",,,,,,,Club,true,
"Club of Lackawaxen",Year,"1 January 1868",,"United States",PA,Lackawaxen,"Club of Lackawaxen","Lackawaxen, PA",,,,,,,Club,true,
"Club of McEwensville",Year,"1 January 1868",,"United States",PA,McEwensville,"Club of McEwensville","McEwensville, PA",,,,,,,Club,true,
"Grant Club of Chambersville",Year,"1 January 1868",,"United States",PA,Chambersville,"Grant Club of Chambersville","Chambersville, PA",,,,,,,Club,true,
"Willet Club of Willet",Year,"1 January 1868",,"United States",PA,Willet,"Willet Club of Willet","Willet, PA",,,,,,,Club,true,
"Club of Venango",Year,"1 March 1868",,"United States",PA,Venango,"Club of Venango","Venango, PA",,,,,,,Club,true,
"Social Club of Saegerstown",Year,"1 March 1868",,"United States",PA,Saegerstown,"Social Club of Saegerstown","Saegerstown, PA",,,,,,,Club,true,
"Wayne Club of Equinunk",Year,"1 January 1869",,"United States",PA,Equinunk,"Wayne Club of Equinunk","Equinunk, PA",,,,,,,Club,true,
"Iron Hands Club of Lochiel",Year,"1 January 1869",,"United States",PA,Lochiel,"Iron Hands Club of Lochiel","Lochiel, PA",,,,,,,Club,true,
"Club of Manor Corner",Year,"1 January 1869",,"United States",PA,Manor,"Club of Manor Corner","Manor, PA",,,,,,,Club,true,
"Lone Star Club of Shamburg",Year,"1 January 1869",,"United States",PA,Shamburg,"Lone Star Club of Shamburg","Shamburg, PA",,,,,,,Club,true,
"Oriental Club of Miller Farm",Year,"1 January 1869",,"United States",PA,"Miller Farm","Oriental Club of Miller Farm","Miller Farm, PA",,,,,,,Club,true,
"Minona Club of Catasauqua",Year,"1 January 1869",,"United States",PA,Catasauqua,"Minona Club of Catasauqua","Catasauqua, PA",,,,,,,Club,true,
"Riverside Club of Catawissa",Year,"1 January 1869",,"United States",PA,Catawissa,"Riverside Club of Catawissa","Catawissa, PA",,,,,,,Club,true,
"Club of Fairfield, PA",Year,"1 January 1869",,"United States",PA,Fairfield,"Club of Fairfield, PA","Fairfield, PA",,,,,,,Club,true,
"Maple Leaf Club of Pioneer",Year,"1 January 1869",,"United States",PA,Pioneer,"Maple Leaf Club of Pioneer","Pioneer, PA",,,,,,,Club,true,
"Diamond Club of Diamondville",Year,"1 January 1869",,"United States",PA,Diamondville,"Diamond Club of Diamondville","Diamondville, PA",,,,,,,Club,true,
"Independent Club of Hazelwood",Year,"1 May 1869",,"United States",PA,Hazelwood,"Independent Club of Hazelwood","Hazelwood, PA",,,,,,,Club,true,
"Union Club of Natrona",Year,"1 May 1869",,"United States",PA,Natrona,"Union Club of Natrona","Natrona, PA",,,,,,,Club,true,
"Keystone Club of Saltsburg",Year,"1 May 1869",,"United States",PA,Saltsburg,"Keystone Club of Saltsburg","Saltsburg, PA",,,,,,,Club,true,
"Fearless Club of Claysville",Year,"1 May 1869",,"United States",PA,Claysville,"Fearless Club of Claysville","Claysville, PA",,,,,,,Club,true,
"Hope Club of West Alexander",Year,"1 May 1869",,"United States",PA,"West Alexander","Hope Club of West Alexander","West Alexander, PA",,,,,,,Club,true,
"Star Club of Lehigh",Year,"1 October 1869",,"United States",PA,Lehigh,"Star Club of Lehigh","Lehigh, PA",,,,,,,Club,true,
"Club of Watsonville, PA",Year,"1 January 1870",,"United States",PA,Watsonville,"Club of Watsonville, PA","Watsonville, PA",,,,,,,Club,true,
"Leather Stockings Club of Doylestown",Year,"1 January 1870",,"United States",PA,Doylestown,"Leather Stockings Club of Doylestown","Doylestown, PA",,,,,,,Club,true,
"Alert Club of Flourtown",Year,"1 January 1870",,"United States",PA,Flourtown,"Alert Club of Flourtown","Flourtown, PA",,,,,,,Club,true,
"Meteor Club of Mifflin",Year,"1 January 1870",,"United States",PA,Mifflin,"Meteor Club of Mifflin","Mifflin, PA",,,,,,,Club,true,
"Green Hill Club of New Cumberland",Year,"1 January 1870",,"United States",PA,"New Cumberland","Green Hill Club of New Cumberland","New Cumberland, PA",,,,,,,Club,true,
"Muffin Club of Orangeville",Year,"1 January 1870",,"United States",PA,Orangeville,"Muffin Club of Orangeville","Orangeville, PA",,,,,,,Club,true,
"Shoo Fly Club of Rohrsburg",Year,"1 January 1870",,"United States",PA,Rohrsburg,"Shoo Fly Club of Rohrsburg","Rohrsburg, PA",,,,,,,Club,true,
"Normal Club of Kutztown",Year,"1 January 1870",,"United States",PA,Kutztown,"Normal Club of Kutztown","Kutztown, PA",,,,,,,Club,true,
"Star Club of Nicholson",Year,"1 January 1870",,"United States",PA,Nicholson,"Star Club of Nicholson","Nicholson, PA",,,,,,,Club,true,
"Rough and Ready Club of Penfield",Year,"1 January 1870",,"United States",PA,Penfield,"Rough and Ready Club of Penfield","Penfield, PA",,,,,,,Club,true,
"Mazeppa Club of Wyalusing",Year,"1 January 1870",,"United States",PA,Wyalusing,"Mazeppa Club of Wyalusing","Wyalusing, PA",,,,,,,Club,true,
"Fleetest Club of Rome",Year,"1 January 1870",,"United States",PA,Rome,"Fleetest Club of Rome","Rome, PA",,,,,,,Club,true,
"Forest Club of Mt. Hope",Year,"1 January 1870",,"United States",PA,"Mt. Hope","Forest Club of Mt. Hope","Mt. Hope, PA",,,,,,,Club,true,
"Independent Club of Mill Creek",Year,"1 January 1870",,"United States",PA,"Mill Creek","Independent Club of Mill Creek","Mill Creek, PA",,,,,,,Club,true,
"Junior Red Stockings of East Berlin",Year,"1 January 1870",,"United States",PA,"East Berlin","Junior Red Stockings of East Berlin","East Berlin, PA",,,,,,,Club,true,
"Rough and Ready Club of Pennfield",Year,"1 January 1870",,"United States",PA,Pennfield,"Rough and Ready Club of Pennfield","Pennfield, PA",,,,,,,Club,true,
"Susquehanna Club of Curwensville",Year,"1 January 1870",,"United States",PA,Curwensville,"Susquehanna Club of Curwensville","Curwensville, PA",,,,,,,Club,true,
"Beaverton Club of Moshannon",Year,"1 January 1870",,"United States",PA,Moshannon,"Beaverton Club of Moshannon","Moshannon, PA",,,,,,,Club,true,
"Swift America Club of Mahanoy City",Year,"1 January 1870",,"United States",PA,"Mahanoy City","Swift America Club of Mahanoy City","Mahanoy City, PA",,,,,,,Club,true,
"Star Club of Jenkintown",Year,"1 January 1870",,"United States",PA,Jenkintown,"Star Club of Jenkintown","Jenkintown, PA",,,,,,,Club,true,
"Hunkey Dora Club of Lansdale",Year,"1 January 1870",,"United States",PA,Lansdale,"Hunkey Dora Club of Lansdale","Lansdale, PA",,,,,,,Club,true,
"Neshaminy Club of Line Lexington",Year,"1 January 1870",,"United States",PA,"Line Lexingtom","Neshaminy Club of Line Lexington","Line Lexingtom, PA",,,,,,,Club,true,
"Club of Clarion",Year,"1 January 1870",,"United States",PA,Clarion,"Club of Clarion","Clarion, PA",,,,,,,Club,true,
