"Cricket in Newport on 7 August 1860",Day,"7 August 1860",,"United States",KY,Newport,,,,,,,,true,Cricket,"Greg Perkins",
"De Beck's Side v W. Smith's Side on 15 July 1858",Day,"15 July 1858",,"United States",OH,Cincinnati,"De Beck's Side","W. Smith's Side",105,86,,,,true,"Town Ball","Bruce Allardice",
"Deseret Union Cricket Club v Eleventh Ward Cricket Club on 4 July 1862undefined",Day,"4 July 1862",,"United States",UT,"Salt Lake City","Deseret Union Cricket Club","Eleventh Ward Cricket Club",,,,,,true,Cricket,"Bruce Allardice",
"Douglas Cricket Club v Ramsey Cricket Club on 29 September 1847",Day,"29 September 1847",,"Isle of Man",,Douglas,"Douglas Cricket Club","Ramsey Cricket Club",145,123,,,,true,Cricket,"Bruce Allardice",
"East Hartford v Waterbury in 1864",Year,"1 January 1864",,"United States",CT,"East Hartford","East Hartford",Waterbury,62,98,,,,true,Wicket,"Bruce Allardice",
"Emerson's Side v Price's Side in 1856",Year,"1 January 1856",,"United States",MA,"Great Barrington","Emerson's Side","Price's Side",192,187,,,,true,Wicket,"Larry Moore",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 14 August 1858undefined",Day,"14 August 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",192,139,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 24 July 1858undefined",Day,"24 July 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",167,119,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 3 June 1858undefined",Day,"3 June 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",106,89,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Kentucky Town Ball Club of Newport on 20 June 1863undefined",Day,"20 June 1863",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Kentucky Town Ball Club of Newport",,,,,,true,"Town Ball","Bruce Allardice",
"Game at Ball in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Game at Ball",,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Game of ball in Boston in 1849",Year,"1 January 1849",,"United States",MA,Boston,,,,,,,,true,"Game of ball",,
"Game of ball in Williamstown in 1858",Year,"1 January 1858",,"United States",MA,Williamstown,,,,,,,,true,"Game of ball",,
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,,,,,,,,true,"Game with wickets",,
"Garrison Club v Civilians on 27 January 1845",Day,"27 January 1845",,"The Bahamas",,Nassau,"Garrison Club",Civilians,104,90,,,,true,Cricket,"Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 1 July 1858undefined",Day,"1 July 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",145,71,,,,true,"Town Ball","Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 19 August 1858undefined",Day,"19 August 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",153,131,,,,true,"Town Ball","Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 26 August 1858undefined",Day,"26 August 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",190,172,,,,true,"Town Ball","Bruce Allardice",
"Honey Run Town Ball Club of Germantown v Marion Town Ball Club of Germantown on 24 November 1859undefined",Day,"24 November 1859",,"United States",PA,Germantown,"Honey Run Town Ball Club of Germantown","Marion Town Ball Club of Germantown",75,74,,,,true,"Town Ball","Bruce Allardice",
"In Adelaide in 1839",Year,"1 January 1839",,Australia,"South Australia",Adelaide,,,,,,,,true,Cricket,"Bruce Allardice",
