,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Manitan Club of Rochester",Month,"1 July 1867",,"United States",IN,Rochester,"Manitan Club of Rochester","Rochester, IN",,true,"Bruce Allardice",
"Club of Lebanon",Year,"1 July 1867",,"United States",IN,Lebanon,"Club of Lebanon","Lebanon, IN",,true,"Bruce Allardice",
"Lightning Club of Greensburg",Year,"1 July 1867",,"United States",IN,Greensburg,"Lightning Club of Greensburg","Greensburg, IN",,true,"Bruce Allardice",
"Thunder Base Ball Club of Shelbyville",Year,"1 July 1867",,"United States",IN,Shelbyville,"Thunder Base Ball Club of Shelbyville","Shelbyville, IN",,true,"Bruce Allardice",
"Young America Base Ball Club of Franklin",Year,"1 July 1867",,"United States",IN,Franklin,"Young America Base Ball Club of Franklin",,,true,"Bruce Allardice",
"Prairie City Club of Terre Haute",Year,"1 July 1867",,"United States",IN,"Terre Haute","Prairie City Club of Terre Haute",,,true,"Bruce Allardice",
"Buck Horn Club of Indianapolis",Year,"1 July 1867",,"United States",IN,Indianapolis,"Buck Horn Club of Indianapolis",,,true,"Bruce Allardice",
"Young America Club of Fort Branch",Year,"1 July 1867",,"United States",IN,"Fort Branch","Young America Club of Fort Branch","Fort Branch, IN",,true,"Bruce Allardice",
"Club of Petersburg, IN",Year,"1 July 1867",,"United States",IN,Petersburg,"Club of Petersburg, IN","Petersburg, IN",,true,"Bruce Allardice",
"Hoop Pole Base Ball Club of Nashville",Year,"1 July 1867",,"United States",IN,Nashville,"Hoop Pole Base Ball Club of Nashville","Nashville, IN",,true,"Bruce Allardice",
"Club of Mount Vernon2",Year,"1 July 1867",,"United States",IN,"Mount Vernon","Club of Mount Vernon","Mount Vernon, IN",,true,"Bruce Allardice",
"Base Ball Club of Goshen",Year,"1 July 1867",,"United States",IN,Goshen,"Base Ball Club of Goshen","Goshen, IN",,true,"Bruce Allardice",
"Hoosier Club of Madison",Year,"1 July 1867",,"United States",IN,Madison,"Hoosier Club of Madison","Madison, IN",,true,"Bruce Allardice",
"Edinburgh Club of Edinburgh",Year,"1 July 1867",,"United States",IN,Edinburgh,"Edinburgh Club of Edinburgh","Edinburgh, IN",,true,"Bruce Allardice",
"Jersey Base Ball Club of Indianapolis",Month,"1 July 1867",,"United States",IN,Indianapolis,"Jersey Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Archiel Base Ball Club of Indianapolis",Year,"1 July 1867",,"United States",IN,Indianapolis,"Archiel Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Junior Club of Indianapolis",Month,"1 July 1867",,"United States",IN,Indianapolis,"Junior Club of Indianapolis",,,true,"Bruce Allardice",
"Evening Star Club of Indianapolis",Month,"1 July 1867",,"United States",IN,Indianapolis,"Evening Star Club of Indianapolis",,,true,"Bruce Allardice",
"Mechanics Club of Warsaw",Month,"1 August 1867",,"United States",IN,Warsaw,"Mechanics Club of Warsaw","Warsaw, IN",,true,"Bruce Allardice",
"Sand Hillers Club of Rochester",Month,"1 August 1867",,"United States",IN,Rochester,"Sand Hillers Club of Rochester",,,true,"Bruce Allardice",
"Valley Club of Indianapolis",Month,"1 August 1867",,"United States",IN,Indianapolis,"Valley Club of Indianapolis",,,true,"Bruce Allardice",
"Wildcat Base Ball Club of Kokomo",Month,"1 August 1867",,"United States",IN,Kokomo,"Wildcat Base Ball Club of Kokomo","Kokomo, IN",,true,"Bruce Allardice",
"Club of Delphi",Month,"1 August 1867",,"United States",IN,Delphi,"Club of Delphi","Delphi, IN",,true,"Bruce Allardice",
"Railway Base Ball Club of Indianapolis",Month,"1 August 1867",,"United States",IN,Indianapolis,"Railway Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
