"Enterprise Club of Bedford v Excelsior Club of Brooklyn on 28 September 1857",Day,"28 September 1857",,"United States",NY,Williamsburg,"Enterprise Club of Bedford","Excelsior Club of Brooklyn",25,1,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Excelsior Club of Brooklyn on 26 September 1865",Day,"26 September 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",21,44,,,,true,"Bob Tholkes",Brooklyn
"Enterprise Club of Brooklyn v Excelsior Club of Brooklyn on 5 September 1865",Day,"5 September 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",55,29,,,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Newark v Excelsior Club of South Brooklyn in August 1861",Month,"1 August 1861",,"United States",NY,"South Brooklyn","Eureka Club of Newark","Excelsior Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Ashland Club of New York on 5 September 1857",Day,"5 September 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Ashland Club of New York",24,13,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Athletic Club of Philadelphia on 11 October 1865",Day,"11 October 1865",,"United States",PA,Philadelphia,"Excelsior Club of Brooklyn","Athletic Club of Philadelphia",11,45,,,,true,"Bob Tholkes",
"Excelsior Club of Brooklyn v Athletic Club of Philadelphia on 15 June 1863",Day,"15 June 1863",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Athletic Club of Philadelphia",17,18,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 2 September 1858",Day,"2 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 23 August 1860",Day,"23 August 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",8,6,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,24,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Baltic Club of New York on 28 July 1859",Day,"28 July 1859",,"United States",NY,"New York","Excelsior Club of Brooklyn","Baltic Club of New York",30,19,,,,true,"Craig Waff",Manhattan
"Excelsior Club of Brooklyn v Bowdoin Club of Boston on 10 July 1862",Day,"10 July 1862",,"United States",MA,Boston,"Excelsior Club of Brooklyn","Bowdoin Club of Boston",41,15,,,,true,"Craig Waff",
"Excelsior Club of Brooklyn v Champion Club of Albany on 2 July 1860",Day,"2 July 1860",,"United States",NY,Albany,"Excelsior Club of Brooklyn","Champion Club of Albany",24,6,,,,true,"Craig Waff",
"Excelsior Club of Brooklyn v Charter Oak Club of Brooklyn on 21 June 1860",Day,"21 June 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Charter Oak Club of Brooklyn",36,9,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Charter Oak Club of Brooklyn on 26 June 1862",Day,"26 June 1862",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Charter Oak Club of Brooklyn",20,19,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Charter Oak Club of Brooklyn on 9 June 1859",Day,"9 June 1859",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Charter Oak Club of Brooklyn",62,13,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Clinton Club of Hoboken on 10 October 1857",Day,"10 October 1857",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Clinton Club of Hoboken",21,15,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Club of Newark on 19 October 1864",Day,"19 October 1864",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Newark Club",27,5,,,,true,"Bob Tholkes","Hudson County"
"Excelsior Club of Brooklyn v Eagle Base Ball Club of New York on 28 September 1858",Day,"28 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",36,25,,,,true,"Ralph Carhart",Brooklyn
"Excelsior Club of Brooklyn v Eagle Club of New York on 11 October 1864",Day,"11 October 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",32,22,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Empire Club of New York on 1 September 1860",Day,"1 September 1860",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Empire Club of New York",23,7,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Empire Club of New York on 18 August 1860",Day,"18 August 1860",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Empire Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Empire Club of New York on 29 September 1860",Day,"29 September 1860",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Empire Club of New York",23,7,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 13 August 1864",Day,"13 August 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",33,6,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 15 September 1864",Day,"15 September 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",22,37,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 16 July 1864",Day,"16 July 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",25,19,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 19 September 1865",Day,"19 September 1865",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",44,44,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 26 August 1864",Day,"26 August 1864",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",27,40,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Esculapian Club of Brooklyn on 21 October 1858",Day,"21 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Esculapian Club of Brooklyn",38,15,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Excelsior Club of Baltimore on 22 September 1860",Day,"22 September 1860",,"United States",MD,Baltimore,"Excelsior Club of Brooklyn","Excelsior Club of Baltimore",51,6,,,,true,"Craig Waff",
"Excelsior Club of Brooklyn v Excelsior Club of Brooklyn on 14 July 1859",Day,"14 July 1859",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Excelsior Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Excelsior Club of Brooklyn on 19 April 1860",Day,"19 April 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Excelsior Club of Brooklyn",21,3,,,,true,"Craig Waff",Brooklyn
