"Buffalo Club of Buffalo v Frontier Club of Buffalo on 16 October 1858",Day,"16 October 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo v Frontier Club of Buffalo on 16 October 1858","Buffalo, NY",,"Buffalo Club of Buffalo","Frontier Club of Buffalo",80,78,,Ballgame,true,
"Union College Club of Schenectady",Year,"1 January 1859",,"United States",NY,Schenectady,"Union College Club of Schenectady","Schenectady, NY",,,,,,,Club,true,
"Ontario Club of Oswego",Year,"1 January 1859",,"United States",NY,Oswego,"Ontario Club of Oswego","Oswego, NY",,,,,,,Club,true,
"Club of Poughkeepsie",Year,"1 January 1859",,"United States",NY,Poughkeepsie,"Club of Poughkeepsie","Poughkeepsie, NY",,,,,,,Club,true,
"Club of Frewsburg",Year,"1 January 1859",,"United States",NY,Frewsburg,"Club of Frewsburg","Frewsburg, NY",,,,,,,Club,true,
"Good Intent Club of Gravesend",Year,"1 January 1859",,"United States",NY,Gravesend,"Good Intent Club of Gravesend","Gravesend, NY",,,,,,,Club,true,Brooklyn
"Canandaigua BBC",Year,"1 January 1859",,"United States",NY,Canandaigua,"Canandaigua BBC","Canandaigua, NY",,,,,,,Club,true,
"Club of Utica",Day,"18 April 1859",,"United States",NY,Utica,"Club of Utica","Utica, NY",,,,,,,Club,true,
"Young America Club of Medina",Month,"1 May 1859",,"United States",NY,Medina,"Young America Club of Medina","Medina, NY",,,,,,,Club,true,
"Walnut Hill Club of Geneva",Year,"1 May 1859",,"United States",NY,Geneva,"Walnut Hill Club of Geneva","Geneva, NY",,,,,,,Club,true,
"Continental Club of Saugerties",Day,"22 May 1859",,"United States",NY,Saugerties,"Continental Club of Saugerties","Saugerties, NY",,,,,,,Club,true,
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,,,,,,Club,true,Brooklyn
"Metamora Club of Fordham",Day,"29 May 1859",,"United States",NY,Fordham,"Metamora Club of Fordham","Fordham, NY",,,,,,,Club,true,"The Bronx"
"Club of Peterboro",Day,"18 June 1859",,"United States",NY,Peterboro,"Club of Peterboro","Peterboro, NY",,,,,,,Club,true,
"Hudson River Club of Newburgh v Highlands Club of New Windsor on 23 June 1859",Day,"23 June 1859",,"United States",NY,Newburgh,"Hudson River Club of Newburgh v Highlands Club of New Windsor on 23 June 1859","Newburgh, NY",,"Hudson River Club of Newburgh","Highlands Club of New Windsor",28,23,,Ballgame,true,
"Club of Cazenovia",Day,"25 June 1859",,"United States",NY,Cazenovia,"Club of Cazenovia","Cazenovia, NY",,,,,,,Club,true,
"Canastota Club",Day,"25 June 1859",,"United States",NY,Canastota,"Canastota Club","Canastota, NY",,,,,,,Club,true,
"Club of Astoria, NY",Day,"26 June 1859",,"United States",NY,Astoria,"Club of Astoria, NY","Astoria, NY",,,,,,,Club,true,Queens
"Hudson River Club of Newburgh v Highlands Club of New Windsor on 8 July 1859",Day,"8 July 1859",,"United States",NY,"New Windsor","Hudson River Club of Newburgh v Highlands Club of New Windsor on 8 July 1859","New Windsor, NY",,"Hudson River Club of Newburgh","Highlands Club of New Windsor",29,11,,Ballgame,true,
"Old Hickory Club of Orange",Day,"10 July 1859",,"United States",NY,Orange,"Old Hickory Club of Orange","Orange, NY",,,,,,,Club,true,
"Pastime Club of Brooklyn v Neosho Club of New Utrecht on 14 July 1859",Day,"14 July 1859",,"United States",NY,"New Utrecht","Pastime Club of Brooklyn v Neosho Club of New Utrecht on 14 July 1859","New Utrecht, NY",,"Pastime Club of Brooklyn","Neosho Club of New Utrecht",40,17,,Ballgame,true,Brooklyn
"Albion Club of Bedford",Day,"17 July 1859",,"United States",NY,Bedford,"Albion Club of Bedford","Bedford, NY",,,,,,,Club,true,"Westchester County"
"Chittenango Club",Month,"1 August 1859",,"United States",NY,Chittenango,"Chittenango Club","Chittenango, NY",,,,,,,Club,true,
"Club of Oneida",Month,"1 August 1859",,"United States",NY,Oneida,"Club of Oneida","Oneida, NY",,,,,,,Club,true,
"Club of Munnsville",Month,"1 August 1859",,"United States",NY,Munnsville,"Club of Munnsville","Munnsville, NY",,,,,,,Club,true,
"Victory Club of Troy",Day,"2 August 1859",,"United States",NY,Troy,"Victory Club of Troy","Troy, NY",,,,,,,Club,true,
"Columbian Club of Bergen, NY",Day,"7 August 1859",,"United States",NY,Bergen,"Columbian  Club of Bergen, NY","Bergen, NY",,,,,,,Club,true,
"Vanguard Club of Cohoes",Day,"7 August 1859",,"United States",NY,Cohoes,"Vanguard Club of Cohoes","Cohoes, NY",,,,,,,Club,true,
"Young America Club of Medina v Excelsior Club of Lockport on 9 August 1859",Day,"9 August 1859",,"United States",NY,Medina,"Young America Club of Medina v Excelsior Club of Lockport on 9 August 1859","Medina, NY",,"Young America Club of Medina","Excelsior Club of Lockport",48,38,,Ballgame,true,
"West Troy v Albany on 18 August 1859",Day,"18 August 1859",,"United States",NY,"West Troy","West Troy v Knickerbocker Club of Albany on 18 August 1859","West Troy, NY",,"West Troy","Knickerbocker Club of Albany",16,31,,Ballgame,true,
"Delaware River Club of Port Jervis",Day,"22 August 1859",,"United States",NY,"Port Jervis","Delaware River Club of Port Jervis","Port Jervis, NY",,,,,,,Club,true,
"Excelsior Club of West Troy",Day,"26 August 1859",Watervliet,"United States",NY,"West Troy","Excelsior Club of West Troy","West Troy, NY",,,,,,,Club,true,
"Washington Club of Bay Ridge",Day,"28 August 1859",,"United States",NY,"Bay Ridge","Washington Club of Bay Ridge","Bay Ridge, NY",,,,,,,Club,true,Brooklyn
"Priam Club of Troy v Priam Club of Troy on 30 August 1859",Day,"30 August 1859",,"United States",NY,Troy,"Priam Club of Troy v Priam Club of Troy on 30 August 1859","Troy, NY",,"Priam Club of Troy","Priam Club of Troy",51,12,,Ballgame,true,
"National Club of Lansingburgh",Month,"1 September 1859",,"United States",NY,Lansingburgh,"National Club of Lansingburgh","Lansingburgh, NY",,,,,,,Club,true,
"Salt Point Club of Salina",Day,"1 September 1859",,"United States",NY,Salina,"Salt Point Club of Salina","Salina, NY",,,,,,,Club,true,
"Club of Mount Vernon",Day,"4 September 1859",,"United States",NY,"Mount Vernon","Club of Mount Vernon","Mount Vernon, NY",,,,,,,Club,true,"Westchester County"
"Canastota Club v Salt Point Club of Salina on 8 September 1859",Day,"8 September 1859",,"United States",NY,Canastota,"Canastota Club v Salt Point Club of Salina on 8 September 1859","Canastota, NY",,"Canastota Club","Salt Point Club of Salina",42,40,,Ballgame,true,
"Mattano Club of Astoria v Crescent Club of Flushing on 10 September 1859",Day,"10 September 1859",,"United States",NY,Astoria,"Mattano Club of Astoria v Crescent Club of Flushing on 10 September 1859","Astoria, NY",,"Mattano Club of Astoria","Crescent Club of Flushing",19,26,,Ballgame,true,Queens
"Enterprise Club of Morrisania v Metamora Club of Fordham on 10 September 1859",Day,"10 September 1859",,"United States",NY,Morrisania,"Enterprise Club of Morrisania v Metamora Club of Fordham on 10 September 1859","Morrisania, NY",,"Enterprise Club of Morrisania","Metamora Club of Fordham",19,16,,Ballgame,true,"The Bronx"
"Frontier Club of Oswego v Club of Syracuse on 24 September 1859",Day,"24 September 1859",,"United States",NY,Oswego,"Frontier Club of Oswego v Club of Syracuse on 24 September 1859","Oswego, NY",,"Frontier Club of Oswego","Club of Syracuse",29,48,,Ballgame,true,
"Club of Cazenovia v Salt Point Club of Salina on 24 September 1859",Day,"24 September 1859",,"United States",NY,Cazenovia,"Club of Cazenovia v Salt Point Club of Salina on 24 September 1859","Cazenovia, NY",,"Club of Cazenovia","Salt Point Club of Salina",37,29,,Ballgame,true,
"Club of Yonkers",Day,"25 September 1859",,"United States",NY,Yonkers,"Club of Yonkers","Yonkers, NY",,,,,,,Club,true,"Westchester County"
"Irving Club of Mount Vernon v National Club of New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"Mount Vernon","Irving Club of Mount Vernon v National Club of New York on 29 September 1859","Mount Vernon, NY",,"Irving Club of Mount Vernon","National Club of New York",21,46,,Ballgame,true,"Westchester County"
"Club of Oneida v Club of Peterboro in October 1859",Month,"1 October 1859",,"United States",NY,Oneida,"Club of Oneida v Club of Peterboro in October 1859","Oneida, NY",,"Club of Oneida","Club of Peterboro",,,,Ballgame,true,
"Wawayanda Club of Gravesend v Good Intent Club of New Utrecht on 6 October 1859",Day,"6 October 1859",,"United States",NY,Gravesend,"Wawayanda Club of Gravesend v Good Intent Club of New Utrecht on 6 October 1859","Gravesend, NY",,"Wawayanda Club of Gravesend","Good Intent Club of New Utrecht",20,45,,Ballgame,true,Brooklyn
"Surprise Club of West Farms v National Club of New York on 13 October 1859",Day,"13 October 1859",,"United States",NY,"West Farms","Surprise Club of West Farms v National Club of New York on 13 October 1859","West Farms, NY",,"Surprise Club of West Farms","National Club of New York",25,17,,Ballgame,true,"The Bronx"
"Wyandot Club of Flatbush v Meitawak Club of Flatbush on 24 October 1859",Day,"24 October 1859",,"United States",NY,Flatbush,"Wyandot Club of Flatbush v Meitawak Club of Flatbush on 24 October 1859","Flatbush, NY",,"Wyandot Club of Flatbush","Meitawak Club of Flatbush",19,26,,Ballgame,true,Brooklyn
"Club of Jamestown, NY",Year,"1 November 1859",,"United States",NY,Jamestown,"Club of Jamestown, NY","Jamestown, NY",,,,,,,Club,true,
"Meitawak Club of Flatbush",Day,"6 November 1859",,"United States",NY,Flatbush,"Meitawak Club of Flatbush","Flatbush, NY",,,,,,,Club,true,Brooklyn
"Independent Club of Brushville",Day,"8 November 1859","Queens Village","United States",NY,Brushville,"Independent  Club of Brushville","Brushville, NY",,,,,,,Club,true,Queens
"Good Intent Club of New Utrecht v Neosho Club of New Utrecht on 9 November 1859",Day,"9 November 1859",,"United States",NY,"Fort Hamilton","Good Intent Club of New Utrecht v Neosho Club of New Utrecht on 9 November 1859","Fort Hamilton, NY",,"Good Intent Club of New Utrecht","Neosho Club of New Utrecht",13,19,,Ballgame,true,Brooklyn
"Unknown Club of Weeksville",Day,"15 November 1859",,"United States",NY,Weeksville,"Unknown Club of Weeksville","Weeksville, NY",,,,,,,Club,true,Brooklyn
"Club of Flushing v Pacific Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Flushing,"Club of Flushing v Pacific Club of Brooklyn on 24 November 1859","Flushing, NY",,"Club of Flushing","Pacific Club of Brooklyn",41,18,,Ballgame,true,Queens
"Club of Deruyter",Year,"1 December 1859",,"United States",NY,Deruyter,"Club of Deruyter","Deruyter, NY",,,,,,,Club,true,
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,,,,,,Club,true,Manhattan
"Union Club of Newtown",Day,"4 December 1859",Elmhurst,"United States",NY,Newtown,"Union Club of Newtown","Newtown, NY",,,,,,,Club,true,Queens
"Jasper Club of Middle Village",Day,"18 December 1859",,"United States",NY,"Middle Village","Jasper Club of Middle Village","Middle Village, NY",,,,,,,Club,true,Queens
"Club of Deposit",Year,"1 January 1860",,"United States",NY,Deposit,"Club of Deposit","Deposit, NY",,,,,,,Club,true,
"Club of Hancock, NY",Year,"1 January 1860",,"United States",NY,Hancock,"Club of Hancock, NY","Hancock, NY",,,,,,,Club,true,
"Club of Franklin, NY",Year,"1 January 1860",,"United States",NY,Franklin,"Club of Franklin, NY","Franklin, NY",,,,,,,Club,true,
"Mutual Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Mutual Club of White Plains","White Plains, NY",,,,,,,Club,true,"Westchester County"
"Young America Club of Preble",Year,"1 January 1860",,"United States",NY,Preble,"Young America Club of Preble","Preble, NY",,,,,,,Club,true,
"Truxton Club of Truxton",Year,"1 January 1860",,"United States",NY,Truxton,"Truxton Club of Truxton","Truxton, NY",,,,,,,Club,true,
"Suffolk Club of Patchogue",Year,"1 January 1860",,"United States",NY,Patchogue,"Suffolk Club of Patchogue","Patchogue, NY",,,,,,,Club,true,"Suffolk County"
"Club of Winfield, NY",Year,"1 January 1860",,"United States",NY,Winfield,"Club of Winfield, NY","Winfield, NY",,,,,,,Club,true,
"Young America Club of Frankfort",Year,"1 January 1860",,"United States",NY,Frankfort,"Young America Club of Frankfort","Frankfort, NY",,,,,,,Club,true,
"Meteor Club of Addison",Year,"1 January 1860",,"United States",NY,Addison,"Meteor Club of Addison","Addison, NY",,,,,,,Club,true,
"Eureka Club of Granville",Year,"1 January 1860",,"United States",NY,Granville,"Eureka Club of Granville","Granville, NY",,,,,,,Club,true,
"Club of Geddes",Month,"1 April 1860",,"United States",NY,Geddes,"Club of Geddes","Geddes, NY",,,,,,,Club,true,
"Young American Base Ball Club of Dunkirk",Month,"1 April 1860",,"United States",NY,Dunkirk,"Young  American  Base Ball Club of Dunkirk","Dunkirk, NY",,,,,,,Club,true,
"Club of Saratoga Springs",Day,"3 April 1860",,"United States",NY,"Saratoga Springs","Club of Saratoga Springs","Saratoga Springs, NY",,,,,,,Club,true,
"Students of Hamilton College v Students of Hamilton College in May 1860",Month,"1 May 1860",,"United States",NY,Clinton,"Students of Hamilton College v Students of Hamilton College in May 1860","Clinton, NY",,"Students of Hamilton College","Students of Hamilton College",75,45,,Ballgame,true,
"Oswegatchie Club of Ogdensburg",Day,"8 May 1860",,"United States",NY,Ogdensburg,"Oswegatchie Club of Ogdensburg","Ogdensburg, NY",,,,,,,Club,true,
"Club of Batavia",Day,"27 May 1860",,"United States",NY,Batavia,"Club of Batavia","Batavia, NY",,,,,,,Club,true,
"Whitesboro v Utica in Utica on 2 June 1860",Day,"2 June 1860",,"United States",NY,Utica,"Club of Whitesboro v Club of Utica on 2 June 1860","Utica, NY",,"Club of Whitesboro","Club of Utica",8,39,,Ballgame,true,
