"Eagle Base Ball Club of New York v Hamilton Club of Jersey City on 12 June 1860",Day,"12 June 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Hamilton Club of Jersey City",37,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Hoboken on 26 August 1859",Day,"26 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Hoboken Club of Hoboken",26,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1854",Day,"10 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,4,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1854",Day,"17 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,21,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1856",Day,"19 September 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,17,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1859",Day,"29 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 July 1858",Day,"29 July 1858",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,18,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1857",Day,"8 June 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,16,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1856",Day,"9 October 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Mutual Club of New York on 6 July 1860",Day,"6 July 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Mutual Club of New York",24,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v New York CC Club of New York on 14 November 1865",Day,"14 November 1865",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","New York CC Club of New York",34,16,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Pastime Club of Brooklyn on 2 September 1859",Day,"2 September 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Pastime Club of Brooklyn",24,19,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v St. Nicholas Club of New York on 25 August 1858",Day,"25 August 1858",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","St. Nicholas Club of New York",33,18,,,,true,"Craig Waff","Hudson County"
"Eagle Club of New York - 2 v Gotham Club of New York - 2 on 15 October 1861",Day,"15 October 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",32,27,,,,true,"Craig Waff","Hudson County"
"Eagle Club of New York v Active Club of New York on 27 July 1864",Day,"27 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Active Base Ball Club of New York",18,20,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 17 June 1864",Day,"17 June 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 20 July 1864",Day,"20 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",12,43,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Empire Club of New York on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",59,30,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Empire Club of New York on 21 June 1864",Day,"21 June 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",10,19,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Gotham Club of New York on 9 September 1862",Day,"9 September 1862",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",25,51,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Jefferson Club of New York on 10 October 1861",Day,"10 October 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Jefferson Club of New York",26,58,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Mutual Club of New York on 14 July 1864",Day,"14 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Mutual Club of New York",8,33,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Mutual Club of New York on 15 July 1864",Day,"15 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Mutual Club of New York",16,57,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Resolute Club of Brooklyn on 13 September 1864",Day,"13 September 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Resolute Club of Brooklyn",34,23,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v St. Nicholas Club of New York on 9 August 1859",Day,"9 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","St. Nicholas Club of New York",37,30,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Union Club of Morrisania on 29 October 1861",Day,"29 October 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Union Club of Morrisania",18,33,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eagle Club of New York on 23 September 1862",Day,"23 September 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",40,29,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eagle Club of New York on 30 August 1864",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",13,16,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 26 August 1859",Day,"26 August 1859",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,8,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,13,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 9 October 1857",Day,"9 October 1857",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",23,13,,,,true,"Craig Waff","Hudson County"
