,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Liberty Club of New York",Day,"20 May 1860",,"United States",NY,"New York","Liberty Club of New York",,,true,"Richard Hershberger",Manhattan
"Eckford Jr. Club of New York",Day,"27 May 1860",,"United States",NY,"New York","Eckford Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"J.C. Heenan Club of New York",Day,"3 June 1860",,"United States",NY,"New York","J.C. Heenan Club of New York",,,true,"Richard Hershberger",Manhattan
"Decatur Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"Eureka Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Eureka Club of New York",,,true,"Richard Hershberger",Manhattan
"Midnight Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Midnight Club of New York",,,true,"Richard Hershberger",Manhattan
"Atlantic Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Atlantic Club of New York",,,true,"Richard Hershberger",Manhattan
"Erie Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Erie Club of New York",,,true,"Richard Hershberger",Manhattan
"Tuscarora Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Tuscarora Club of New York",,,true,"Richard Hershberger",Manhattan
"Oneola Club of New York",Day,"24 June 1860",,"United States",NY,"New York","Oneola Club of New York",,,true,"Richard Hershberger",Manhattan
"Bat Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Bat  Club of New York",,,true,"Richard Hershberger",Manhattan
"Unknown Club of Harlem",Day,"1 July 1860",,"United States",NY,Harlem,"Unknown Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Victoria Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Victoria Club of New York",,,true,"Richard Hershberger",Manhattan
"Whortleberry Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Whortleberry Club of New York",,,true,"Richard Hershberger",Manhattan
"Iola Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Iola Club of New York",,,true,"Richard Hershberger",Manhattan
"Laurel Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Laurel Club of New York",,,true,"Richard Hershberger",Manhattan
"Rooster Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Rooster Club of New York",,,true,"Richard Hershberger",Manhattan
"Turkey Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Turkey Club of New York",,,true,"Richard Hershberger",Manhattan
"Modern Club of New York",Day,"29 July 1860",,"United States",NY,"New York","Modern Club of New York",,,true,"Richard Hershberger",Manhattan
"What is it? Club of New York",Day,"29 July 1860",,"United States",NY,"New York","What is it? Club of New York",,,true,"Richard Hershberger",Manhattan
"Hamilton Club II of New York",Day,"5 August 1860",,"United States",NY,"New York","Hamilton Club II of New York",,,true,"Richard Hershberger",Manhattan
"Tycoon Club of New York",Day,"5 August 1860",,"United States",NY,"New York","Tycoon Club of New York",,,true,"Richard Hershberger",Manhattan
"Artisan Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Artisan Club of New York",,,true,"Richard Hershberger",Manhattan
"Emmett Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Emmett Club of New York",,,true,"Richard Hershberger",Manhattan
"Genessee Club of New York",Day,"19 August 1860",,"United States",NY,"New York","Genessee Club of New York",,,true,"Richard Hershberger",Manhattan
"Harlem Jr. Club of Harlem",Day,"19 August 1860",,"United States",NY,Harlem,"Harlem Jr. Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Osceola Club of New York",Day,"19 August 1860",,"United States",NY,"New York","Osceola Club of New York",,,true,"Richard Hershberger",Manhattan
"Elm Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Elm Club of New York",,,true,"Richard Hershberger",Manhattan
"Herculean Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Herculean Club of New York",,,true,"Richard Hershberger",Manhattan
"Independence Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Independence Club of New York",,,true,"Richard Hershberger",Manhattan
"Rough and Ready Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Rough and Ready Club of New York",,,true,"Richard Hershberger",Manhattan
"Zouave Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Zouave Club of New York",,,true,"Richard Hershberger",Manhattan
"Croton Club of New York",Day,"2 September 1860",,"United States",NY,"New York","Croton Club of New York",,,true,"Richard Hershberger",Manhattan
"Fleetfoot Club of New York",Day,"2 September 1860",,"United States",NY,"New York","Fleetfoot Club of New York",,,true,"Richard Hershberger",Manhattan
"Old Tycoon Club of New York",Day,"2 September 1860",,"United States",NY,"New York","Old Tycoon Club of New York",,,true,"Richard Hershberger",Manhattan
"Perseverance Club of New York",Day,"2 September 1860",,"United States",NY,"New York","Perseverance Club of New York",,,true,"Richard Hershberger",Manhattan
"Forest Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Forest Club of New York",,,true,"Richard Hershberger",Manhattan
"Linden Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Linden Club of New York",,,true,"Richard Hershberger",Manhattan
"Nelson Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Nelson Club of New York",,,true,"Richard Hershberger",Manhattan
"Slyckvill Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Slyckvill Club of New York",,,true,"Richard Hershberger",Manhattan
"Webster Club II of New York",Day,"9 September 1860",,"United States",NY,"New York","Webster Club II of New York",,,true,"Richard Hershberger",Manhattan
"Defiance (Sr.) Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Defiance (Sr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Central Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Central Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire City Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Empire City Club of New York",,,true,"Richard Hershberger",Manhattan
"Semper Paratus Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Semper Paratus Club of New York",,,true,"Richard Hershberger",Manhattan
"Yankee Boys Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Yankee Boys Club of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club II of New York",Day,"16 September 1860",,"United States",NY,"New York","Liberty Club II of New York",,,true,"Richard Hershberger",Manhattan
"Morning Star Club II of New York",Day,"16 September 1860",,"United States",NY,"New York","Morning Star Club II of New York",,,true,"Richard Hershberger",Manhattan
"Bleecker Club of New York",Day,"30 September 1860",,"United States",NY,"New York","Bleecker Club of New York",,,true,"Richard Hershberger",Manhattan
"Hope Club of New York",Day,"30 September 1860",,"United States",NY,"New York","Hope Club of New York",,,true,"Richard Hershberger",Manhattan
"Apollo Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Apollo Club of New York",,,true,"Richard Hershberger",Manhattan
"Constitution Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Constitution Club of New York",,,true,"Richard Hershberger",Manhattan
"Hudson Jr. Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Hudson Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Progress Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Progress Club of New York",,,true,"Richard Hershberger",Manhattan
"Everett Club of New York",Day,"14 October 1860",,"United States",NY,"New York","Everett Club of New York",,,true,"Richard Hershberger",Manhattan
"Renfrew Club of New York",Day,"14 October 1860",,"United States",NY,"New York","Renfrew Club of New York",,,true,"Richard Hershberger",Manhattan
"Uncas Club (Jr.) of New York",Day,"14 October 1860",,"United States",NY,"New York","Uncas Club (Jr.) of New York",,,true,"Richard Hershberger",Manhattan
"Amateur Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Amateur Club of New York",,,true,"Richard Hershberger",Manhattan
"Delta Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Delta Club of New York",,,true,"Richard Hershberger",Manhattan
"Dutchess Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Dutchess Club of New York",,,true,"Richard Hershberger",Manhattan
"Estelle Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Estelle Club of New York",,,true,"Richard Hershberger",Manhattan
"Lorillard Club of New York",Day,"28 October 1860",,"United States",NY,"New York","Lorillard Club of New York",,,true,"Richard Hershberger",Manhattan
"Etna Club of New York",Day,"4 November 1860",,"United States",NY,"New York","Etna Club of New York",,,true,"Richard Hershberger",Manhattan
"Lone Star Club of Harlem",Day,"4 November 1860",,"United States",NY,Harlem,"Lone Star Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Oriental Club of New York",Day,"4 November 1860",,"United States",NY,"New York","Oriental Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Decatur Club of New York",Day,"11 November 1860",,"United States",NY,"New York","Young Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"America Club of New York",Day,"18 November 1860",,"United States",NY,"New York","America Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of New York",Day,"18 November 1860",,"United States",NY,"New York","Club of New York",,,true,"Richard Hershberger",Manhattan
"Dixie Club of New York",Day,"2 December 1860",,"United States",NY,"New York","Dixie Club of New York",,,true,"Richard Hershberger",Manhattan
"Shiffler Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Shiffler Club of New York",,,true,"Richard Hershberger",Manhattan
"Mazeppa Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Mazeppa Club of New York",,,true,"Richard Hershberger",Manhattan
"Frolic Club of New York",Day,"16 December 1860",,"United States",NY,"New York","Frolic Club of New York",,,true,"Richard Hershberger",Manhattan
"Reliance Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Reliance Club of New York",,,true,"Bob Tholkes",Manhattan
"Perry Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Perry Club of New York",,,true,"Bruce Allardice",Manhattan
"Mutual Jr. Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Mutual Jr. Club of New York",,,true,"Bruce Allardice",Manhattan
"Hooker Base Ball Club",Day,"14 June 1863",,"United States",NY,"New York","Hooker Base Ball Club",,,true,"Eric Miklich",Manhattan
"Club of the Continental Bank Note. Co. of New York",Year,"1 January 1864",,"United States",NY,"New York","Club of the Continental Bank Note Co. of New York",,,true,"Bruce Allardice",Manhattan
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Oceana Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oceana Club of New York",,,true,"Bruce Allardice",Manhattan
"M. M. Van Dyke Club of New York",Year,"1 January 1865",,"United States",NY,"New York","M. M. Van Dyke Club of New York",,,true,"Bob Tholkes",Manhattan
"Gramercy Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Gramercy Club of New York",,,true,"Bob Tholkes",Manhattan
"Howdo Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Howdo Club of New York",,,true,"Bob Tholkes",Manhattan
"Glittering Stars Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Glittering Stars Club of New York",,,true,"Bob Tholkes",Manhattan
"Forsyth Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Forsyth Club of New York",,,true,"Bob Tholkes",Manhattan
"Ethiopian Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Ethiopian Club of New York",,,true,"Bob Tholkes",Manhattan
"Crolius Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Crolius Club of New York",,,true,"Bob Tholkes",Manhattan
"Columbus Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Columbus Club of New York",,,true,"Bob Tholkes",Manhattan
"Challenge Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Challenge Club of New York",,,true,"Bob Tholkes",Manhattan
"Phoenix Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Phoenix Club of New York",,,true,"Bob Tholkes",Manhattan
"Turtle Bay Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Turtle Bay Club of New York",,,true,"Bruce Allardice",Manhattan
"Tompkins Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tompkins Club of New York",,,true,"Bob Tholkes",Manhattan
"Neptune Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Neptune Club of New York",,,true,"Bob Tholkes",Manhattan
"Oneida Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oneida Club of New York",,,true,"Bob Tholkes",Manhattan
"Magnolia Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Magnolia Club of New York",,,true,"Bob Tholkes",Manhattan
"Minerva Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Minerva Club of New York",,,true,"Bob Tholkes",Manhattan
"Leona Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Leona Club of New York",,,true,"Bob Tholkes",Manhattan
"Pontiac Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Pontiac Club of New York",,,true,"Bob Tholkes",Manhattan
"Rutger Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Rutgers Club of New York",,,true,"Bruce Allardice",Manhattan
"Tempest Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tempest Club of New York",,,true,"Bob Tholkes",Manhattan
"Standard Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Standard Club of New York",,,true,"Bob Tholkes",Manhattan
"Dictator Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Dictator Club of New York",,,true,"Bob Tholkes",Manhattan
"Atalanta Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Atalanta Club of New York",,,true,"Bob Tholkes",Manhattan
"Clipper Club of New York",Day,"11 April 1865",,"United States",NY,"New York","Clipper Club of New York",,,true,"Bruce Allardice",Manhattan
"Eclectic Club of New York",Year,"1 October 1865",,"United States",NY,"New York","Eclectic Club of New York",,,true,"Ralph Carhart",Manhattan
"Sioux Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Sioux Club of New York",,,true,"Bruce Allardice",Manhattan
"Gray and Green Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Gray and Green Club of New York",,,true,"Bruce Allardice",Manhattan
"New York World Club of New York",Year,"1 January 1866",,"United States",NY,"New York","New York World Club of New York",,,true,"Bruce Allardice",Manhattan
"Fargis Club of Yorkville",Year,"1 January 1866","New York","United States",NY,Yorkville,"Fargis Club of Yorkville",,,true,"Bruce Allardice",Manhattan
"Armenia Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Armenia Club of New York",,,true,"Bruce Allardice",Manhattan
"Greenhorn Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Greenhorn Club of New York",,,true,"Bruce Allardice",Manhattan
"Mulholland Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Mulholland Club of New York",,,true,"Bruce Allardice",Manhattan
"Monowano Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Monowano Club of New York",,,true,"Bruce Allardice",Manhattan
"Nickel Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Nickel Club of New York",,,true,"Bruce Allardice",Manhattan
"Pauline Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Pauline Club of New York",,,true,"Bruce Allardice",Manhattan
"Swiftfoot Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Swiftfoot Club of New York",,,true,"Bruce Allardice",Manhattan
"Octoroon Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Octoroon Club of New York",,,true,"Bruce Allardice",Manhattan
"Young Tops Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Young Tops Club of New York",,,true,"Bruce Allardice",Manhattan
"Old Tops Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Old Tops Club of New York",,,true,"Bruce Allardice",Manhattan
"Paulings Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Paulings Club of New York",,,true,"Bruce Allardice",Manhattan
"Rippowan Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Rippowan Club of New York",,,true,"Bruce Allardice",Manhattan
"Solid Oak Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Solid Oak Club of New York",,,true,"Bruce Allardice",Manhattan
"Secret Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Secret Club of New York",,,true,"Bruce Allardice",Manhattan
"Sunnyside Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Sunnyside Club of New York",,,true,"Bruce Allardice",Manhattan
"Southwark Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Southwark Club of New York",,,true,"Bruce Allardice",Manhattan
"Singer Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Singer Club of New York",,,true,"Bruce Allardice",Manhattan
"Adroit Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Adroit Club of New York",,,true,"Bruce Allardice",Manhattan
"Arcanum Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcanum Club of New York",,,true,"Bruce Allardice",Manhattan
"Agate Nine of New York",Year,"1 January 1866",,"United States",NY,"New York","Agate Nine of New York",,,true,"Bruce Allardice",Manhattan
"Arcola Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcola Club of New York",,,true,"Bruce Allardice",Manhattan
"Bitter Sweets Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Bitter Sweets Club of New York",,,true,"Bruce Allardice",Manhattan
"Crystal Wave Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Crystal Wave Club of New York",,,true,"Bruce Allardice",Manhattan
"Dexter Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Dexter Club of New York",,,true,"Bruce Allardice",Manhattan
"Defiance Club of New York2",Year,"1 January 1866",,"United States",NY,"New York","Defiance Club II of New York",,,true,"Bruce Allardice",Manhattan
"Brockett Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Brockett Club of New York",,,true,"Bruce Allardice",Manhattan
"Battery Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Battery Club of New York",,,true,"Bruce Allardice",Manhattan
"Boardman Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Boardman Club of New York",,,true,"Bruce Allardice",Manhattan
"Careless Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Careless Club of New York",,,true,"Bruce Allardice",Manhattan
"Demas Barnes Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Demas Barnes Club of New York",,,true,"Bruce Allardice",Manhattan
"Eldridge Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Eldridge Club of New York",,,true,"Bruce Allardice",Manhattan
"Early Risers Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Early Risers Club of New York",,,true,"Bruce Allardice",Manhattan
"Entre Nous Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Entre Nous Club of New York",,,true,"Bruce Allardice",Manhattan
"Golden Star Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Golden Star Club of New York",,,true,"Bruce Allardice",Manhattan
"Guiding Star Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Guiding Star Club of New York",,,true,"Bruce Allardice",Manhattan
"Grove Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Grove Club of New York",,,true,"Bruce Allardice",Manhattan
"Hard Bs Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Hard Bs Club of New York",,,true,"Bruce Allardice",Manhattan
"Harness Makers Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Harness Makers Club of New York",,,true,"Bruce Allardice",Manhattan
"Ivy Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Ivy Club of New York",,,true,"Bruce Allardice",Manhattan
"Jay Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Jay Club of New York",,,true,"Bruce Allardice",Manhattan
"Lobster Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Lobster Club of New York",,,true,"Bruce Allardice",Manhattan
"Agile Club of Harlem",Year,"1 March 1866",,"United States",NY,"New York","Agile Club of Harlem",,,true,"Bruce Allardice",Manhattan
"Bloomingdale Club of Bloomingdale",Day,"20 July 1866",,"United States",NY,"New York","Bloomingdale Club of Bloomingdale",,,true,"Bruce Allardice",Manhattan
"Athlete Club of Washington Heights",Day,"6 August 1866",,"United States",NY,"New York","Athlete Club of Washington Heights",,,true,"Bruce Allardice",Manhattan
"Jackson Club of North New York",Day,"7 August 1866",,"United States",NY,"New York","Jackson Club of North New York",,,true,"Gregory Christiano",Manhattan
"Nation Club of New York",Day,"22 August 1866",,"United States",NY,"New York","Nation Club of New York",,,true,"Bruce Allardice",Manhattan
"Olympic Club of Yorkville",Month,"1 September 1866","New York","United States",NY,Yorkville,"Olympic Club of Yorkville",,,true,"Bruce Allardice",Manhattan
"Athletic Club of Fort Washington",Year,"1 January 1867",,"United States",NY,"New York","Athletic Club of Fort Washington",,,true,"Bruce Allardice",Manhattan
"Genet Club of Harlem",Year,"1 January 1867",,"United States",NY,Harlem,"Genet Club of Harlem",,,true,"Bruce Allardice",Manhattan
"Bradstreet Press Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Bradstreet Press Club of New York",,,true,"Bruce Allardice",Manhattan
"Gulick Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Gulick Club of New York",,,true,"Bruce Allardice",Manhattan
"Mansion Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Mansion Club of New York",,,true,"Bruce Allardice",Manhattan
"Exercise Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Exercise Club of New York",,,true,"Bruce Allardice",Manhattan
"Endeavor Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Endeavor Club of New York",,,true,"Bruce Allardice",Manhattan
"Jay Cooke and Co. Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Jay Cooke and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Vermilye and Co. Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Vermilye and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Baker and Godwin Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Baker and Godwin Club of New York",,,true,"Bruce Allardice",Manhattan
"Silver Star Club of Yorkville",Day,"2 April 1867",,"United States",NY,Yorkville,"Silver Star Club of Yorkville",,,true,"Bruce Allardice",Manhattan
"Montauk Club of North New York",Day,"18 August 1867",,"United States",NY,"New York","Montauk Club of North New York",,,true,"Gregory Christiano",Manhattan
"Bowery Club of New York",Year,"1 January 1868",,"United States",NY,"New York","Bowery Club of New York",,,true,"Bruce Allardice",Manhattan
