,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Hickory Club of New Rutland",Year,"1 January 1867",,"United States",IL,"New Rutland","Hickory Club of New Rutland","New Rutland, IL",,,,,,,Club,true,
"Fulton BBC of Fulton",Year,"1 January 1867",,"United States",IL,Fulton,"Fulton BBC of Fulton","Fulton, IL",,,,,,,Club,true,
"Red Jacket Club of Paxton",Year,"1 January 1867",,"United States",IL,Paxton,"Red Jacket Club of Paxton","Paxton, IL",,,,,,,Club,true,
"Red Hots Club of Maroa",Year,"1 January 1867",,"United States",IL,Maroa,"Red Hots Club of Maroa","Maroa, IL",,,,,,,Club,true,
"Star Club of Virden",Year,"1 January 1867",,"United States",IL,Virden,"Star Club of Virden","Virden, IL",,,,,,,Club,true,
"Mutuals Club of Warsaw",Year,"1 January 1867",,"United States",IL,Warsaw,"Mutuals Club of Warsaw","Warsaw, IL",,,,,,,Club,true,
"Eureka Club of Clinton",Year,"1 January 1867",,"United States",IL,Clinton,"Eureka Club of Clinton","Clinton, IL",,,,,,,Club,true,
"Club of Mattoon",Year,"1 January 1867",,"United States",IL,Mattoon,"Club of Mattoon","Mattoon, IL",,,,,,,Club,true,
"Empire Club of Champaign",Year,"1 January 1867",,"United States",IL,Champaign,"Empire Club of Champaign","Champaign, IL",,,,,,,Club,true,
"Thomson BBC of Thomson",Year,"1 January 1867",,"United States",IL,Thomson,"Thomson BBC of Thomson","Thomson, IL",,,,,,,Club,true,
"Wenona BBC",Year,"1 January 1867",,"United States",IL,Wenona,"Wenona BBC","Wenona, IL",,,,,,,Club,true,
"Excelsior Club of Macomb",Year,"1 January 1867",,"United States",IL,Macomb,"Excelsior Club of Macomb","Macomb, IL",,,,,,,Club,true,
"Elgin Club of Elgin",Year,"1 January 1867",,"United States",IL,Elgin,"Elgin Club of Elgin","Elgin, IL",,,,,,,Club,true,
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,,,,,,Club,true,
"Eagle Club of Batavia",Year,"1 January 1867",,"United States",IL,Batavia,"Eagle Club of Batavia","Batavia, IL",,,,,,,Club,true,
"Athletic Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Athletic Club of Carlinville","Carlinville, IL",,,,,,,Club,true,
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,,,,,,Club,true,
"Base Ball Club of Newark, IL",Year,"1 January 1867",,"United States",IL,Newark,"Base Ball Club of Newark, IL","Newark, IL",,,,,,,Club,true,
"McKendree College Club of Lebanon",Year,"1 January 1867",,"United States",IL,Lebanon,"McKendree College Club of Lebanon","Lebanon, IL",,,,,,,Club,true,
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,,,,,,Club,true,
"Athletic Club of Wheaton",Year,"1 January 1867",,"United States",IL,Wheaton,"Athletic Club of Wheaton","Wheaton, IL",,,,,,,Club,true,
"Pioneer Club of Perry",Year,"1 March 1867",,"United States",IL,Perry,"Pioneer Club of Perry","Perry, IL",,,,,,,Club,true,
"Club of Oquawka",Year,"1 March 1867",,"United States",IL,Oquawka,"Club of Oquawka","Oquawka, IL",,,,,,,Club,true,
"Club of Robinson",Year,"1 March 1867",,"United States",IL,Robinson,"Club of Robinson","Robinson, IL",,,,,,,Club,true,
"Black Crooks Club of Young America",Year,"1 March 1867",,"United States",IL,Kirkwood,"Black Crooks Club of Young America","Kirkwood, IL",,,,,,,Club,true,
"Club of Oquawka v Black Crooks Club of Young America in 1867",Year,"1 March 1867",,"United States",IL,Biggsville,"Club of Oquawka v Black Crooks Club of Young America in 1867","Biggsville, IL",,"Club of Oquawka","Black Crooks Club of Young America",37,27,,Ballgame,true,
"Sherman Club of Pittsfield",Year,"1 March 1867",,"United States",IL,Pittsfield,"Sherman Club of Pittsfield","Pittsfield, IL",,,,,,,Club,true,
"Athletics Club of Coal Valley",Year,"1 March 1867",,"United States",IL,"Coal Valley","Athletics Club of Coal Valley","Coal Valley, IL",,,,,,,Club,true,
"Olympics Club of Hampton",Year,"1 March 1867",,"United States",IL,Hampton,"Olympics Club of Hampton","Hampton, IL",,,,,,,Club,true,
"Union Club of Plano",Year,"1 March 1867",,"United States",IL,Plano,"Union Club of Plano","Plano, IL",,,,,,,Club,true,
"Amateur Club of Sandwich",Year,"1 March 1867",,"United States",IL,Sandwich,"Amateur Club of Sandwich","Sandwich, IL",,,,,,,Club,true,
"Crescent Club of Sycamore",Month,"1 March 1867",,"United States",IL,Sycamore,"Crescent Club of Sycamore","Sycamore, IL",,,,,,,Club,true,
"Kewanee Club of Kewanee",Year,"1 March 1867",,"United States",IL,Kewanee,"Kewanee Club of Kewanee","Kewanee, IL",,,,,,,Club,true,
"Lucifer Club of Princeville",Year,"1 March 1867",,"United States",IL,Princeville,"Lucifer Club of Princeville","Princeville, IL",,,,,,,Club,true,
"Club of Sparland",Year,"1 March 1867",,"United States",IL,Sparland,"Club of Sparland","Sparland, IL",,,,,,,Club,true,
"Club of Richmond, IL",Year,"1 April 1867",,"United States",IL,Richmond,"Club of Richmond, IL","Richmond, IL",,,,,,,Club,true,
"Little Vermillion Club of LaSalle",Day,"20 April 1867",,"United States",IL,LaSalle,"Little Vermillion Club of LaSalle","LaSalle, IL",,,,,,,Club,true,
"Eagle Base Ball Club of Dayton",Year,"1 May 1867",,"United States",IL,Dayton,"Eagle Base Ball Club of Dayton","Dayton, IL",,,,,,,Club,true,
"Juvenile Base Ball Club of Harvard",Year,"1 May 1867",,"United States",IL,Harvard,"Juvenile Base Ball Club of Harvard","Harvard, IL",,,,,,,Club,true,
"Lone Star Base Ball Club of Chenoa",Day,"1 May 1867",,"United States",IL,Chenoa,"Lone Star Base Ball Club of Chenoa","Chenoa, IL",,,,,,,Club,true,
"Club of Chemung",Year,"1 May 1867",,"United States",IL,Chemung,"Club of Chemung","Chemung, IL",,,,,,,Club,true,
"Union Club of Rushville",Year,"1 June 1867",,"United States",IL,Rushville,"Union Club of Rushville","Rushville, IL",,,,,,,Club,true,
"Sherman Club of Ripley",Year,"1 June 1867",,"United States",IL,Ripley,"Sherman Club of Ripley","Ripley, IL",,,,,,,Club,true,
"Club of Girard",Month,"1 June 1867",,"United States",IL,Girard,"Club of Girard","Girard, IL",,,,,,,Club,true,
"Bristol Base Ball Club",Month,"1 June 1867",,"United States",IL,Bristol,"Bristol Base Ball Club","Bristol, IL",,,,,,,Club,true,
"H. W. Walton's Nine v E. R. Kittoe's Nine on 11 June 1867",Day,"11 June 1867",,"United States",IL,Galena,"H. W. Walton's Nine v E. R. Kittoe's Nine on 11 June 1867","Galena, IL",,"H. W. Walton's Nine","E. R. Kittoe's Nine",52,7,,Ballgame,true,
"Club of Forsyth",Year,"1 July 1867",,"United States",IL,Forsyth,"Club of Forsyth","Forsyth, IL",,,,,,,Club,true,
"Illinois Club of Morris",Month,"1 July 1867",,"United States",IL,Morris,"Illinois Club of Morris","Morris, IL",,,,,,,Club,true,
"Continental Club of Marshall",Year,"1 July 1867",,"United States",IL,Marshall,"Continental Club of Marshall","Marshall, IL",,,,,,,Club,true,
"Dead Beat Club of Ashley",Year,"1 July 1867",,"United States",IL,Ashley,"Dead Beat Club of Ashley","Ashley, IL",,,,,,,Club,true,
"Ristori Base Ball Club of Henry",Month,"1 July 1867",,"United States",IL,Henry,"Ristori Base Ball Club of Henry","Henry, IL",,,,,,,Club,true,
"Great Republic Club of Richview",Year,"1 July 1867",,"United States",IL,Richview,"Great Republic Club of Richview","Richview, IL",,,,,,,Club,true,
"Club of Polo",Day,"4 July 1867",,"United States",IL,Polo,"Club of Polo","Polo, IL",,,,,,,Club,true,
"O.K. Club of Ottawa v Black Crook touring company on 4 July 1867",Day,"4 July 1867",,"United States",IL,Ottawa,"O.K. Club of Ottawa v Black Crook touring company on 4 July 1867","Ottawa, IL",,"O.K. Club of Ottawa","Black Crook touring company",,,,Ballgame,true,
"Enterprise Club of Lanark",Day,"23 July 1867",,"United States",IL,Lanark,"Enterprise Club of Lanark","Lanark, IL",,,,,,,Club,true,
"Young America Club of Jerseyville v Jerseyville Base Ball Club of Jerseyville on 30 July 1867",Day,"30 July 1867",,"United States",IL,Jerseyville,"Young America Club of Jerseyville v Jerseyville Base Ball Club of Jerseyville on 30 July 1867","Jerseyville, IL",,"Young America Club of Jerseyville","Jerseyville Base Ball Club of Jerseyville",64,31,,Ballgame,true,
"Dirigo Club of Leland",Month,"1 August 1867",,"United States",IL,Leland,"Dirigo Club of Leland","Leland, IL",,,,,,,Club,true,
"Atlantic Club of Collinsville",Year,"1 August 1867",,"United States",IL,Collinsville,"Atlantic Club of Collinsville","Collinsville, IL",,,,,,,Club,true,
"Prairie State Club of Chillicothe",Month,"1 August 1867",,"United States",IL,Chillicothe,"Prairie State Club of Chillicothe","Chillicothe, IL",,,,,,,Club,true,
"Aurora v Elgin in West Chicago in August 1867",Month,"1 August 1867",,"United States",IL,"West Chicago","Aurora v Elgin in West Chicago in August 1867","West Chicago, IL",,Aurora,Elgin,53,57,,Ballgame,true,
"Prairie Base Ball Club of Mendota",Month,"1 August 1867",,"United States",IL,Mendota,"Prairie Base Ball Club of Mendota","Mendota, IL",,,,,,,Club,true,
"In Lake View in August 1867",Month,"1 August 1867",,"United States",IL,"Lake View","in Lake View in August 1867","Lake View, IL",,,,,,,Ballgame,true,
"Empire Club of Champaign v Red Jacket Club of Paxton on 2 August 1867",Day,"2 August 1867",,"United States",IL,Champaign,"Empire Club of Champaign v Red Jacket Club of Paxton on 2 August 1867","Champaign, IL",,"Empire Club of Champaign","Red Jacket Club of Paxton",62,26,,Ballgame,true,
"In Chesterfield in September 1867",Month,"1 September 1867",,"United States",IL,Chesterfield,"in Chesterfield in September 1867","Chesterfield, IL",,,,,,,Ballgame,true,
