,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Anawan Club of New Bedford v Emerald Club of New Bedford on 7 August 1869",Day,"7 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Emerald Club of New Bedford",15,12,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v National Club of New Bedford on 5 December 1867",Day,"5 December 1867",,"United States",MA,"New Bedford","Anawan Club of New Bedford","National Club of New Bedford",58,14,,,,true,"Kyle DeCicco-Carey",
"Anchora Club of Adrian v Central Club of Jackson on 18 September 1865",Day,"18 September 1865",,"United States",MI,Jackson,"Anchora Club of Adrian","Central Club of Jackson",62,33,,,,true,"Bob Tholkes",
"Anderson Club of Brooklyn v Ellsworth Club of Brooklyn on 26 July 1861",Day,"26 July 1861",,"United States",NY,Brooklyn,"Anderson Club of Brooklyn","Ellsworth Club of Brooklyn",50,30,,,,true,"Bob Tholkes",Brooklyn
"Anderson Club of Camden v Central Club of Camden on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Camden,"Anderson Club of Camden","Central Club of Camden",25,16,,,,true,"Bob Tholkes",
"Anderson Club of Philadelphia v Central Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia","Central Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Androscoggin Club of Lewiston v Androscoggin Club of Lewiston on 4 July 1861",Day,"4 July 1861",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Androscoggin Club of Lewiston",36,21,,,,true,"Bruce Allardice",
"Androscoggin Club of Lewiston v Bowdoin College Club of Brunswick on 17 June 1865",Day,"17 June 1865",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Bowdoin College Club of Brunswick",20,23,,,,true,"Bruce Allardice",
"Androscoggin Club of Lewiston v Lewiston Falls Academy Club of Auburn on 3 June 1865",Day,"3 June 1865",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Lewiston Falls Academy Club of Auburn",37,49,,,,true,"Bruce Allardice",
"Annihilator Club of Hartford v Rough & Ready Club of Hartford on 12 August 1865",Day,"12 August 1865",,"United States",CT,Hartford,"Annihilator Club of Hartford","Rough and Ready Club of Hartford",,,,,,true,"Bob Tholkes",
"Antelope Base Ball Club of Kansas City v Active Club of Kansas City on 4 June 1870",Day,"4 June 1870",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Active Club of Kansas City",68,7,,,,true,"Bruce Allardice",
"Antelope Base Ball Club of Kansas City v Pomeroys Club of Atchison on 12 August 1866",Day,"12 August 1866",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Pomeroys Club of Atchison",48,28,"Kansas City, MO",,,true,"Bruce Allardice",
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"Apollo Club of Brooklyn v Resolute Club of Greenville on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn","Resolute Club of Greenville",7,31,,,,true,"Bob Tholkes",Brooklyn
"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870",Day,"18 June 1870","68 Temple Dr","United States",MA,Methuen,"Appleton Academy of New Ipswich","Riverside Base Ball Club of Nashua",37,58,"Methuen, MA",,,true,"Brian Sheehy",
"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867",Day,"4 July 1867",,"United States",MA,Lexington,"Aquila Club of Lexington","Mishawum Club of Woburn",52,15,"Lexington, MA",,,true,"Brian Sheehy",
"Arcadia Club of Brooklyn v Metamora Club of Fordham on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Arcadia Club of Williamsburg","Metamora Club of Fordham",18,4,,,,true,"Bob Tholkes",Brooklyn
"Arcadian Club of Portland v Collegiate Club of Salem on 23 October 1874",Day,"23 October 1874",,"United States",OR,"Oregon City","Arcadian Club of Portland","Collegiate Club of Salem",9,0,,,,true,"Mark Brunke",
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York","Superior Club of Brooklyn",20,10,,,,true,"Craig Waff",Manhattan
"Arctic Club of Newark v Defiance Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NJ,Newark,"Arctic Club of Newark","Defiance Club of New York",51,22,,,,true,"Craig Waff","Essex County"
"Arctic Club of St. Cloud v Arctic Club of St. Cloud on 12 July 1867",Day,"12 July 1867",,"United States",MN,"St. Cloud","Arctic Base Ball Club of St. Cloud","Arctic Base Ball Club of St. Cloud",46,50,,,,true,"Bruce Allardice",
"Arctic Club of Syracuse v Club of Geddes on 27 September 1865",Day,"27 September 1865",,"United States",NY,Geddes,"Arctic Club of Syracuse","Club of Geddes",24,31,,,,true,"Bob Tholkes",
"Arctic Club of West Farms v Irving Club of West Morrisania on 24 October 1860",Day,"24 October 1860",,"United States",NY,"West Farms","Arctic Club of West Farms","Irving Club of West Morrisania",21,16,,,,true,"Bob Tholkes","The Bronx"
