,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Athletic Club of Newark v Eureka Jr. Club of Newark on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Newark,"Athletics Club of Newark","Eureka Junior Club of Newark",19,42,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Philadelphia v Eureka Club of Newark on 12 June 1865",Day,"12 June 1865",,"United States",NJ,Newark,"Athletic Club of Philadelphia","Eureka Club of Newark",12,9,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",13,30,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Newark Club",21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Newark v Liberty Club of Newark on 24 October 1860",Day,"24 October 1860",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Liberty Club of Newark",22,13,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Newark v Newark Jr Club of Newark on 15 August 1864",Day,"15 August 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Newark Juniors",20,33,,,,true,"Bob Tholkes","Essex County"
"Atlantic Jr Club of Brooklyn v Newark Jr Club of Newark on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Brooklyn","Newark Juniors",27,15,,,,true,"Bob Tholkes","Essex County"
"Atlantic Jr Club of Newark v Pioneer Club of Newark on 28 July 1864",Day,"28 July 1864",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Pioneer Club of Newark",22,46,,,,true,"Bob Tholkes","Essex County"
"Baltic Club of Belleville - 1 v Eureka Club of Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Newark,"Baltic Club of Belleville","Eureka Club of Newark",32,31,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark Club of Newark on 15 August 1860",Day,"15 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",21,16,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 1 August 1860",Day,"1 August 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,17,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 18 August 1858",Day,"18 August 1858",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",34,16,,,,true,"Craig Waff","Essex County"
"Baltic Club of New York v Newark on 2 July 1860",Day,"2 July 1860",,"United States",NJ,Newark,"Baltic Club of New York","Newark Club",27,12,,,,true,"Craig Waff","Essex County"
"Benecia Boy Club of Brooklyn v Oraton Club of Newark on 24 August 1861",Day,"24 August 1861",,"United States",NJ,Newark,"Benicia Boy Club of Brooklyn","Oraton Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark Juniors on 30 August 1860",Day,"30 August 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Juniors",39,21,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark on 13 September 1860",Day,"13 September 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Club",39,21,,,,true,"Craig Waff","Essex County"
"Champion Club of Jersey City v Pioneer Club of Newark on 15 September 1864",Day,"15 September 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",22,17,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Pioneer Club of Newark on 18 August 1864",Day,"18 August 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",11,9,,,,true,"Bob Tholkes","Essex County"
"Charter Oak Club of Brooklyn v Adriatic Club of Newark on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Newark,"Charter Oak Club of Brooklyn","Adriatic Club of Newark",29,20,,,,true,"Craig Waff","Essex County"
"Club of Newark v Active Base Ball Club of New York on 13 June 1865",Day,"13 June 1865",,"United States",NJ,Newark,"Newark Club","Active Base Ball Club of New York",11,12,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Club of Newark on 15 November 1860",Day,"15 November 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",43,18,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 19 September 1855",Day,"19 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",,,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 26 August 1858",Day,"26 August 1858",,"United States",NJ,Newark,"Newark Club","Newark Club",38,12,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 4 October 1855",Day,"4 October 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",22,9,,,,true,,"Essex County"
"Club of Newark v Club of Newark on 5 June 1860",Day,"5 June 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",24,9,,,,true,"Craig Waff","Essex County"
"Club of Newark v Eagle Base Ball Club of New York on 20 June 1865",Day,"20 June 1865",,"United States",NJ,Newark,"Newark Club","Eagle Base Ball Club of New York",43,32,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Eagle Base Ball Club of New York on 27 June 1865",Day,"27 June 1865",,"United States",NJ,Newark,"Newark Club","Eagle Base Ball Club of New York",41,29,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Eckford Club of Brooklyn on 21 July 1864 1",Day,"21 July 1864",,"United States",NJ,Newark,"Newark Club","Eckford Club of Brooklyn",22,37,,,,true,"Eric Miklich","Essex County"
