,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Ballgame in Spain in 1889",Year,"1 January 1889",,Spain,,,"Ballgame in Spain in 1889",Spain,,,,,,,Ballgame,true,
"Ballgame in Taipei in 1897",Year,"1 January 1897",,Taiwan,,Taipei,"Ballgame in Taipei in 1897",Taiwan,,,,,,,Ballgame,true,
"Baseball Club de Kerou",Year,"1 January 2019",,"French Guiana",,Kerou,"Baseball Club de Kerou","French Guiana",,,,,,,Club,true,
"Baseball Federation of Slovenia",Year,"1 November 1987",,Slovenia,,,"Baseball Federation of Slovenia",Slovenia,,,,,,,Club,true,
"Borinquen Baseball Club v Almendares Baseball Club in January 1898",Month,"1 January 1898",,"Puerto Rico",,Santurce,"Borinquen Baseball Club v Almendares Baseball Club in January 1898","Puerto Rico",,"Borinquen Baseball Club","Almendares Baseball Club",3,0,,Ballgame,true,
"Brettauer v Decker in Zurich in June 1870",Month,"1 June 1870",,Switzerland,,Zurich,"Brettauer v Decker in Zurich in June 1870",Switzerland,,Brettauer,Decker,18,35,,Ballgame,true,
"Buenos Aires Base Ball Club",Year,"1 August 1888",,Argentina,,"Buenos Aires","Buenos Aires Base Ball Club",Argentina,,,,,,,Club,true,
"Cape Town club v USS Enterprise club on 14 April 1883",Day,"14 April 1883",,"South Africa",,"Cape Town","Cape Town club v USS Enterprise club on 14 April 1883","South Africa",,"Cape Town club","USS Enterprise club",,,,Ballgame,true,
"Captain Burke's team of med students v Med students on 4 July 1900",Day,"4 July 1900",,Austria,,Vienna,"Captain Burke's team of med students v Med students on 4 July 1900",Austria,,"Captain Burke's team of med students","Med students",13,8,,Ballgame,true,
"Carthage Orioles",Year,"1 August 1921",,Tunisia,,Tunis,"Carthage Orioles",Tunisia,,,,,,,Club,true,
"Caterpillar Club of Philipsburg",Year,"1 January 1961",,"Saint Martin",,Philipsburg,"Caterpillar Club of Philipsburg","Saint Martin",,,,,,,Club,true,
"Chiriqui Province team v Panama Cricket and Baseball Club on 7 January 1883",Day,"7 January 1883",,Panama,Chiriqui,,"Chiriqui Province team v Panama Cricket and Baseball Club on 7 January 1883",Panama,,"Chiriqui Province team","Panama Cricket and Baseball Club",,,,Ballgame,true,
"Club of Alexandropol",Year,"1 June 1920",Gyumri,Armenia,,Alexandropol,"Club of Alexandropol",Armenia,,,,,,,Club,true,
"Club of Amman",Year,"1 January 1975",,Jordan,,Amman,"Club of Amman",Jordan,,,,,,,Club,true,
"Club of Angola",Year,"1 January 1990",,Angola,,,"Club of Angola",Angola,,,,,,,Club,true,
"Club of Azerbaijan",Year,"1 January 2020",,Azerbaijan,,Baku,"Club of Azerbaijan",Azerbaijan,,,,,,,Club,true,
"Club of Baghdad College",Year,"1 November 1934",,Iraq,,Baghdad,"Club of Baghdad College",Iraq,,,,,,,Club,true,
"Club of Bahrain",Year,"1 January 2015",,Bahrain,,,"Club of Bahrain",Bahrain,,,,,,,Club,true,
"Club of Bangladesh",Year,"1 January 2009",,Bangladesh,,,"Club of Bangladesh",Bangladesh,,,,,,,Club,true,
"Club of Benin",Year,"1 January 2015",,Benin,,,"Club of Benin",Benin,,,,,,,Club,true,
"Club of Botswana",Year,"1 January 1990",,Botswana,,,"Club of Botswana",Botswana,,,,,,,Club,true,
"Club of Brunei",Year,"1 March 2009",,Brunei,,,"Club of Brunei",Brunei,,,,,,,Club,true,
"Club of Brussels",Year,"1 November 1919",,Belgium,,Brussels,"Club of Brussels",Belgium,,,,,,,Club,true,
"Club of Burkina Faso",Year,"1 January 2004",,"Burkina Faso",,,"Club of Burkina Faso","Burkina Faso",,,,,,,Club,true,
"Club of Cambodia",Year,"1 November 2007",,Cambodia,,,"Club of Cambodia",Cambodia,,,,,,,Club,true,
"Club of Cardiff",Year,"1 September 1892",,Wales,,Cardiff,"Club of Cardiff",Wales,,,,,,,Club,true,
