"Actives Club of Fort Lincoln v 'A picked nine' on 7 June 1874",Day,"7 June 1874",,"United States",ND,"Fort Lincoln","Actives Club of Fort Lincoln","'A picked nine'",17,10,"Fort Lincoln, ND",,,true,"Bruce Allardice",
"Actives v Benteens in SD on 31 July 1874",Day,"31 July 1874","Custer, SD","United States",SD,,Actives,Benteens,11,6,,,,true,"Terry Bohn",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",34,22,,,,true,"Bob Tholkes",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Gloucester,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",37,22,"Gloucester, NJ",,,true,"Bob Tholkes",
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,"30 October 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York",15,24,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn",21,6,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironside Club of Brooklyn",23,12,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Mystic Club of New York on 11 August 1860",Day,"11 August 1860",,"United States",,,"Adriatic Club of Brooklyn","Mystic Club of New York",21,18,,,,true,"Bob Tholkes",
"Adriatic Club of Dundas v Union Club of Cannon Falls on 10 August 1867",Day,"10 August 1867",,"United States",MN,Dundas,"Adriatic Club of Dundas","Union Club of Cannon Falls",103,15,,,,true,"Bruce Allardice",
"Adriatic Club of Mott Haven v Arctic Club of West Farms on 5 October 1865",Day,"5 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Arctic Club of West Farms",24,18,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Central Club of Brooklyn on 10 October 1865",Day,"10 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Central Club of Brooklyn",27,25,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Clinton Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Clinton Club of New York",37,29,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Pathfinder Club of West Farms on 1 September 1865",Day,"1 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Pathfinder Club of West Farms",20,27,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Unknown Club of New York on 26 September 1861",Day,"26 September 1861",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Unknown Club of New York",18,20,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Newark v Hamilton Club of Jersey City on 15 August 1860",Day,"15 August 1860",,"United States",NJ,"Jersey City","Adriatic Club of Newark","Hamilton Club of Jersey City",31,19,,,,true,"Craig Waff","Hudson County"
"Adriatic Club of Newark v Live Oak Club of Orange on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Elizabeth,"Adriatic Club of Newark","Live Oak Club of Orange",16,15,"Elizabeth, NJ",,,true,"Craig Waff","Union County"
"Adriatic Club of Newark v Lone Star Club of Jersey City on 9 September 1858",Day,"9 September 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Lone Star Club of Jersey City",42,19,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark Club of Newark on 11 July 1861",Day,"11 July 1861",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",11,25,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Newark on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",24,8,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 27 July 1857",Day,"27 July 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",20,18,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 1 August 1859",Day,"1 August 1859",,"United States",NY,"Bedford, Long Island","Adriatic Club of Newark","Pastime Club of Brooklyn",14,10,,,,true,"Craig Waff",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pioneer Club of Orange on 14 November 1858",Day,"14 November 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pioneer Club of Orange",43,20,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Union Club of Morrisania on 31 July 1860",Day,"31 July 1860",,"United States",NJ,Newark,"Adriatic Club of Newark","Union Club of Morrisania",,,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Philadelphia v Keystone Club of Philadelphia on 20 June 1862",Day,"20 June 1862",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","Keystone Club of Philadelphia",41,18,,,,true,"Bruce Allardice",
"Adriatic Club of Philadelphia v United Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","United Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Adriatic Club v Defiance Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Adriatic Club","Defiance Club of New York",46,6,,,,true,"Bob Tholkes","Hudson County"
"Adriatic Club v Putnam Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NY,"New York","Adriatic Club","Putnam Club of New York",14,19,,,,true,"Bob Tholkes",Manhattan
"Adriatic Club v Unity Club on 28 September 1865",Day,"28 September 1865",,"United States",NY,,"Adriatic Club","Unity Club",40,10,,,,true,"Bob Tholkes",
"Adriatic Jr. v Arctic on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Arctic Club of Brooklyn",25,14,,,,true,"Craig Waff","Essex County"
"Adriatic Jr/Niagara Club of Newark v Union (Roseville) on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Roseville (Union) Club of Newark",,,,,,true,"John Zinn","Essex County"
"Adriatic v Free and Easy in New York on 7 August 1860",Day,"7 August 1860",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Free and Easy Club of Brooklyn",34,24,,,,true,"Craig Waff",Brooklyn
"Aetna Club of Brooklyn v Union Club of Brooklyn on 16 September 1865",Day,"16 September 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn","Union Club of Brooklyn",65,16,,,,true,"Bob Tholkes",Brooklyn
"Aetna Club of Jersey City v Alert Club of South Orange on 1 June 1865",Day,"1 June 1865",,"United States",NJ,"South Orange","Aetna Club of Jersey City","Alert Club of Seton Hall of South Orange",11,38,,,,true,"Bob Tholkes","Essex County"
"Aetna Club of Jersey City v Mystic Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,"Jersey City","Aetna Club of Jersey City","Mystic Club of Paterson",66,18,,,,true,"John Zinn","Hudson County"
