"Fair Play of Greensburg v Westmoreland Jr. of Westmoreland in 1865",Year,"1 January 1865",,"United States",PA,Greensburg,"Fair Play of Greensburg","Westmoreland Jr. of Westmoreland",,,"Greensburg, PA",,,true,"Bruce Allardice",
"Gymnast Club of Philadelphia v Club of Philadelphia on 21 October 1865",Day,"21 October 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",42,41,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",22,56,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 28 October 1865",Day,"28 October 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",43,41,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 28 September 1865",Day,"28 September 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",25,56,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 7 November 1865",Day,"7 November 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",23,66,,,,true,"Bob Tholkes",
"Hamilton Club of Philadelphia v Athletic Club of Philadelphia on 6 October 1860",Day,"6 October 1860",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Athletic Club of Philadelphia",51,37,,,,true,"Craig Waff",
"Hamilton Club of Philadelphia v Club of Camden on 21 October 1865",Day,"21 October 1865",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Club of Camden",21,18,,,,true,"Bob Tholkes",
"Hamilton Club of Philadelphia v Equity Club of Philadelphia on 23 October 1860",Day,"23 October 1860",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Equity Club of Philadelphia",15,11,,,,true,"Craig Waff",
"Hamilton Club of Philadelphia v Hamilton Club of Philadelphia on 11 August 1860",Day,"11 August 1860",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Hamilton Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Hamilton Club of Philadelphia v Mercantile Club of Philadelphia on 21 August 1865",Day,"21 August 1865",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Mercantile Club of Philadelphia",14,6,,,,true,"Bob Tholkes",
"Hamilton Club of Philadelphia v Olympic Club of Philadelphia on 21 July 1865",Day,"21 July 1865",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Olympic Club of Philadelphia",14,6,,,,true,"Bob Tholkes",
"Hamilton Club of Philadelphia v Pennsylvania Club of Philadelphia on 11 September 1860",Day,"11 September 1860",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","Pennsylvania Club of Philadelphia",51,13,,,,true,"Bob Tholkes",
"Hamilton Club of Philadelphia v West Philadelphia Club of Philadelphia on 24 August 1865",Day,"24 August 1865",,"United States",PA,Philadelphia,"Hamilton Club of Philadelphia","West Philadelphia Club of Philadelphia",49,25,,,,true,"Bob Tholkes",
"Hamilton Jr. Club of Philadelphia v Minerva Club of Philadelphia on 20 June 1865",Day,"20 June 1865",,"United States",PA,Philadelphia,"Hamilton Jr. Club of Philadelphia","Minerva Base Ball Club of Philadelphia",26,26,,,,true,"Bob Tholkes",
"Hamilton Jr. Club of Philadelphia v Neptune Club of Philadelphia on 24 May 1865",Day,"24 May 1865",,"United States",PA,Philadelphia,"Hamilton Jr. Club of Philadelphia","Neptune Club of Philadelphia",9,30,,,,true,"Bob Tholkes",
"Hamilton Jr. Club of Philadelphia v Neptune Club of Philadelphia on 31 May 1865",Day,"31 May 1865",,"United States",PA,Philadelphia,"Hamilton Jr. Club of Philadelphia","Neptune Club of Philadelphia",30,9,,,,true,"Bob Tholkes",
"Harrison Base Ball Club of Philadelphia v Harrison Base Ball Club of Philadelphia on 24 November 1859",Day,"24 November 1859",,"United States",PA,Philadelphia,"Harrison Base Ball Club of Philadelphia","Harrison Base Ball Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Hatters Club of Philadelphia v Bachelor Club of Philadelphia on 28 November 1865",Day,"28 November 1865",,"United States",PA,Philadelphia,"Hatters Alert Club of Philadelphia","Bachelor Club of Philadelphia",21,32,,,,true,"Bob Tholkes",
"Ianthe Club of Philadelphia v Pontiac Club of Philadelphia on 11 November 1865",Day,"11 November 1865",,"United States",PA,Philadelphia,"Ianthe Club of Philadelphia","Pontiac Club of Philadelphia",,,,,,true,"Bob Tholkes",
"In Gettysburg in 1866",Year,"1 January 1866",,"United States",PA,Gettysburg,,,,,,,,true,"Bruce Allardice",
"In Harrisburg in October 1860",Month,"1 October 1860",,"United States",PA,Harrisburg,,,,,"Harrisburg, PA",,,true,"Bruce Allardice",
"Independent Club of Philadelphia v Atlantic Club of Philadelphia on 1 July 1865",Day,"1 July 1865",,"United States",PA,Philadelphia,"Independent Club of Philadelphia","Atlantic Club of Philadelphia",50,17,,,,true,"Bob Tholkes",
"Independent Club of Philadelphia v Atlantic Club of Philadelphia on 30 June 1865",Day,"30 June 1865",,"United States",PA,Philadelphia,"Independent Club of Philadelphia","Atlantic Club of Philadelphia",50,17,,,,true,"Bob Tholkes",
"Itasca Club of Philadelphia v Laurel Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Itasca Base Ball Club of Philadelphia","Laurel Club of Philadelphia",43,25,,,,true,"Bob Tholkes",
"Itasca Club of Philadelphia v Quickstep Club of Philadelphia on 9 November 1865",Day,"9 November 1865",,"United States",PA,Philadelphia,"Itasca Base Ball Club of Philadelphia","Quickstep Club of Philadelphia",19,30,,,,true,"Bob Tholkes",
"Jefferson College Juniors v Jefferson College other classes on 18 November 1863",Day,"18 November 1863",,"United States",PA,Canonsburg,"Jefferson College Juniors","Jefferson College other classes",52,23,,,,true,"Bruce Allardice",
"Kent Club of Philadelphia v Gymnast Club of Philadelphia on 28 October 1865",Day,"28 October 1865",,"United States",PA,Philadelphia,"Kent Club of Philadelphia","Gymnast Club of Philadelphia",9,42,,,,true,"Bob Tholkes",
"Keystone Club of Harrisburg v Mountain Club of Altoona on 29 August 1862",Day,"20 August 1862",,"United States",PA,Harrisburg,"Keystone Club of Harrisburg","Mountain Club of Altoona",38,41,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Adriatic Club of Philadelphia on 17 July 1862",Day,"17 July 1862",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Adriatic Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Keystone Club of Philadelphia v Adriatic Club of Philadelphia on 26 May 1862",Day,"26 May 1862",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Adriatic Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Keystone Club of Philadelphia v Athletic Club of Philadelphia on 22 October 1863",Day,"22 October 1863",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Athletic Club of Philadelphia",25,23,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Athletic Club of Philadelphia on 6 October 1864",Day,"6 October 1864",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Athletic Club of Philadelphia",15,23,,,,true,"Bob Tholkes",
