"Ivanhoe Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Ivanhoe Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of New Utrecht",Day,"19 June 1859",,"United States",NY,"New Utrecht","Washington Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Good Intent Club of New Utrecht",Day,"26 June 1859",,"United States",NY,"New Utrecht","Good Intent Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Morphy Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Morphy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Vigilant Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Vigilant Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Reindeer Club of Brooklyn",Day,"9 July 1859",,"United States",NY,Brooklyn,"Reindeer Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mercury Club of South Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"Mercury Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nassau Club of Bedford",Day,"10 July 1859",,"United States",NY,"Bedford, Long Island","Nassau Club of Bedford",,,true,"Richard Hershberger",Brooklyn
"United Club of Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"United Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Columbia Club of East Brooklyn",Day,"17 July 1859",,"United States",NY,Brooklyn,"Columbia Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"De Bevoise Club of Brooklyn",Day,"23 July 1859",,"United States",NY,Brooklyn,"De Bevoise Club of Brooklyn",,,true,,Brooklyn
"Bunker Hill Club of Brooklyn E.D.",Day,"24 July 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Butler Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Solomon Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Solomon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Madison Club of Brooklyn",Day,"27 July 1859",,"United States",NY,Brooklyn,"Madison Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Constellation Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Constellation Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Esculapian Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Esculapian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Exchange Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Exchange Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lilly Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Lilly Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mount Vernon Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Mount Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Uncawah Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Uncawah Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wizard Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Wizard Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mechanics Club of South Brooklyn",Day,"7 August 1859",,"United States",NY,Brooklyn,"Mechanics Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mutual Club of Brooklyn",Day,"7 August 1859","Broadway & Johnson street","United States",NY,Brooklyn,"Mutual Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Orchard Club of Greenpoint",Day,"7 August 1859","Union ave. & E street","United States",NY,Greenpoint,"Orchard Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Delmonico Club of Brooklyn",Day,"14 August 1859",,"United States",NY,Brooklyn,"Delmonico Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Exercise Club of Brooklyn",Day,"14 August 1859","5th ave & Dean st","United States",NY,Brooklyn,"Exercise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Minnie Club of South Brooklyn",Day,"14 August 1859",,"United States",NY,Brooklyn,"Minnie Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Belvidere Club of Brooklyn",Day,"18 August 1859",,"United States",NY,Brooklyn,"Belvidere Club of Brooklyn",,,true,,Brooklyn
"Aurora Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Coney Island Club of South Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Coney Island Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Northern Liberty Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Northern Liberty Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Adriatic Club of E.D. Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Adriatic Club of E.D. Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Index Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Index Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ottawa Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Ottawa Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Silver Star Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Silver Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Twilight Club of South Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Twilight Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Bay Ridge",Day,"28 August 1859",,"United States",NY,"Bay Ridge","Washington Club of Bay Ridge","Bay Ridge, NY",,true,"Richard Hershberger",Brooklyn
"Wild Wave Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Wild Wave Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"National Base Ball Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"National Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Crotan Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"Crotan Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Muffin Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Muffin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Webster Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Webster Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Adjuster Club of Williamsburg",Day,"25 September 1859",,"United States",NY,Williamsburg,"Adjuster Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Hibernian Club of Brooklyn",Day,"25 September 1859",,"United States",NY,Brooklyn,"Hibernian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Zephyr Club of Greenpoint",Day,"25 September 1859",,"United States",NY,Greenpoint,"Zephyr Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Victory Base Ball Club of Brooklyn",Day,"27 September 1859",,"United States",NY,Brooklyn,"Victory Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Independent Club of South Brooklyn",Day,"1 October 1859",,"United States",NY,Brooklyn,"Independent Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Victory Club of Greenpoint",Day,"2 October 1859",,"United States",NY,Greenpoint,"Victory Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Willow Club of South Brooklyn",Day,"9 October 1859",,"United States",NY,Brooklyn,"Willow Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Express Club of Williamsburg",Day,"23 October 1859",,"United States",NY,Williamsburg,"Express Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Meitawak Club of Flatbush",Day,"6 November 1859",,"United States",NY,Flatbush,"Meitawak Club of Flatbush","Flatbush, NY",,true,"Richard Hershberger",Brooklyn
"Hampden Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Hampden Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Myrtle Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Myrtle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Unknown Club of Weeksville",Day,"15 November 1859",,"United States",NY,Weeksville,"Unknown Club of Weeksville","Weeksville, NY",,true,"Richard Hershberger,Bruce Allardice",Brooklyn
"Uncle Sam Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"Uncle Sam Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wawayanda Club of Gravesend",Day,"27 November 1859",,"United States",NY,Gravesend,"Wawayanda Club of Gravesend",,,true,"Richard Hershberger",Brooklyn
"Vandewater Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Vandewater Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eckford Jr. Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Eckford Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Perseverance Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Perseverance Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Mattano Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Mattano Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Brooklyn Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Elm City Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Elm City Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Valley Forge Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Valley Forge Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Euclid Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Euclid Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Gates Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Gates Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Commodore Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Commodore Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
