,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Hudson Club of Brooklyn v Jackson Club of Brooklyn on 15 September 1858",Day,"15 September 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn","Jackson Club of Brooklyn",22,18,,,,true,"Craig Waff",Brooklyn
"Rough and Ready Club of Brooklyn v Baltic Club of Brooklyn on 15 September 1858",Day,"15 September 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn","Baltic Club of Brooklyn",27,15,,,,true,"Bob Tholkes",Brooklyn
"Etna Club of Brooklyn v Liberty Club of Bedford on 16 September 1858",Day,"16 September 1858",,"United States",NY,"Bedford, Long Island","Etna Club of Brooklyn","Liberty Club of Bedford",12,10,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Washington Club of Brooklyn on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Washington Club of Brooklyn",27,9,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Adriatic Jr/Niagara Club of Newark on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Adriatic Jr/Niagara Club of Newark",28,21,,,,true,"Craig Waff",Brooklyn
"North Star v Lone Star on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn","Lone Star Club of Jersey City",15,43,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Eagle on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",Eagle,,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Smith Street v National Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Smith Street","National Club of Brooklyn",29,24,,,,true,"Craig Waff",Brooklyn
"Superior Club of South Brooklyn v Twilight Club of South Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn","Twilight Club of South Brooklyn",31,24,,,,true,"Craig Waff",Brooklyn
"Zephyr Club of Brooklyn v Sylvan Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn","Sylvan Club of Brooklyn",19,25,,,,true,"Bob Tholkes",Brooklyn
"Niagara Club of Brooklyn v Amity Club of New York on 20 September 1858",Day,"20 September 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Amity Club of New York",31,8,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Excelsior Club of New York on 20 September 1858",Day,"20 September 1858",,"United States",NY,Greenpoint,"Phenix Club of Brooklyn","Excelsior Club of New York",21,15,,,,true,"Craig Waff",Brooklyn
"Eagle v Adriatic Club of Brooklyn in Brooklyn on 20 September 1858",Day,"20 September 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn","Adriatic Club of Brooklyn",22,8,,,,true,"Craig Waff",Brooklyn
"Fulton Club of Brooklyn v Warren Club of Williamsburg on 20 September 1858",Day,"20 September 1858",,"United States",NY,Williamsburg,"Fulton Club of Brooklyn","Warren Club of Williamsburg",17,13,,,,true,"Bob Tholkes",Brooklyn
"Hamilton Club of Brooklyn v Vigilant Club of Gowanus on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Vigilant Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"In Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,,,,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Pastime Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Pastime Club of Brooklyn",43,14,,,,true,"Ralph Carhart",Brooklyn
"Jackson Club of Brooklyn v Washington Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn","Washington Club of Brooklyn",38,9,,,,true,"Bob Tholkes",Brooklyn
"Ringgold Club of Brooklyn v Pastime Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn","Pastime Club of Brooklyn",21,10,,,,true,"Bob Tholkes",Brooklyn
"Rough and Ready v Baltic on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn","Baltic Club of Brooklyn",27,15,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Brooklyn v Continental Club of Brooklyn on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn","Continental Club of Brooklyn",19,17,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Etna Club of Brooklyn on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Etna Club of Brooklyn",25,4,,,,true,"Craig Waff",Brooklyn
"Resolute v Enterprise in Bedford, Long Island on 25 September 1858",Day,"25 September 1858",,"United States",NY,"Bedford, Long Island",Resolute,Enterprise,,,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Gothams Club of New York on 27 September 1858",Day,"27 September 1858",,"United States",NY,Williamsburg,"Putnam Club of Brooklyn","Gothams Club of New York",30,28,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Sylvan Club of Brooklyn on 27 September 1858",Day,"27 September 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Sylvan Club of Brooklyn",41,19,,,,true,"Craig Waff",Brooklyn
"Franklin Jr. v Rough and Ready Jr. on 28 September 1858",Day,"28 September 1858",,"United States",NY,Brooklyn,"Franklin Club of Brooklyn","Rough and Ready Club of Brooklyn",17,9,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Eagle Base Ball Club of New York on 28 September 1858",Day,"28 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",36,25,,,,true,"Ralph Carhart",Brooklyn
"Excelsior Club of New York v Champion Club of Yorkville, NYC on 30 September 1858",Day,"30 September 1858",,"United States",NY,Greenpoint,"Excelsior Club of New York","Champion Club of Yorkville, NYC",,,,,,true,"Craig Waff",Brooklyn
"Mechanic Club of Brooklyn v Croton Club of New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn","Croton Club of New York",46,28,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Gotham Club of New York",40,24,,,,true,"Eric Miklich",Brooklyn
"Sylvan Club of Brooklyn v Oriental Club of Greenpoint on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn","Oriental Club of Greenpoint",37,17,,,,true,"Bob Tholkes",Brooklyn
"Hudson 1 v Vigilant 2 on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn","Vigilant Club of Brooklyn",36,31,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Nassau Club of Brooklyn on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Nassau Club of Brooklyn",28,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Lone Star Club of Brooklyn on 2 October 1858",Day,"2 October 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Lone Star Club of Brooklyn",26,15,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Metropolitan Club of New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Metropolitan Club of New York",16,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Brooklyn
"Olympic Club of Brooklyn v Independent Club of Somerville on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Olympic Club of Brooklyn","Independent Club of Somerville",,,,,,true,"Craig Waff",Brooklyn
"Ashland 2 v Resolute 2 on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Ashland Club of New York","Resolute Club of Brooklyn",25,12,,,,true,"Craig Waff",Brooklyn
"Franklin Jr. v Rough and Ready Jr. on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Franklin Club of Brooklyn","Rough and Ready Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Williamsburg v Niagara Club of Brooklyn on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Niagara Club of Brooklyn",27,20,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Pastime Club of Brooklyn",27,11,,,,true,"Ralph Carhart",Brooklyn
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 8 October 1858",Day,"8 October 1858",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Metropolitan Club of New York",15,14,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v American Base Ball Club of Brooklyn on 9 October 1858",Day,"9 October 1858",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","American Base Ball Club of Brooklyn",29,8,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 9 October 1858",Day,"9 October 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Americus Club of New York v Columbian Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Americus Club of New York","Columbian Club of New York",20,26,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Greenpoint,"Champion Club of Yorkville, NYC","Excelsior Club of New York",18,16,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 12 October 1858",Day,"12 October 1858",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Harlem Club of New York",13,9,,,,true,"Craig Waff",Brooklyn
"Etna v Oriental Club of Brooklyn in New York on 13 October 1858",Day,"13 October 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn","Oriental Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Independent Club of Somerville v Olympic Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Independent Club of Somerville","Olympic Club of Brooklyn",59,31,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Atlantic Club of Jamaica on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Atlantic Club of Jamaica",15,7,,,,true,"Craig Waff",Brooklyn
"Columbia (Jr.?) v Oriental Jr. on 16 October 1858",Day,"16 October 1858",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn","Oriental Jr.",,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 16 October 1858",Day,"16 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",15,19,,,,true,"Ralph Carhart",Brooklyn
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Putnam Club of Brooklyn",18,7,,,,true,"Craig Waff",Brooklyn
"Mohawk v Excelsior in New York on 20 October 1858",Day,"20 October 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn","Excelsior Jr. Club of Brooklyn",30,25,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Champion Club of Yorkville, NYC on 20 October 1858",Day,"20 October 1858",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Champion Club of Yorkville, NYC",20,18,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Esculapian Club of Brooklyn on 21 October 1858",Day,"21 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Esculapian Club of Brooklyn",38,15,,,,true,"Craig Waff",Brooklyn
"Continental v Oriental in Brooklyn on 23 October 1858",Day,"23 October 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Oriental Club of Brooklyn",11,11,,,,true,"Craig Waff",Brooklyn
"Hiawatha v Recreation in Bedford, Long Island on 23 October 1858",Day,"23 October 1858",,"United States",NY,"Bedford, Long Island","Hiawatha Club of Brooklyn","Recreation Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Mohawk Club of Brooklyn v Lady Washington Club of New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn","Lady Washington Club of New York",10,9,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Columbian Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Columbian Club of New York",24,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",31,17,,,,true,"Craig Waff",Brooklyn
"Troublesome Club of Brooklyn v Astors Club of Brooklyn on 26 October 1858",Day,"26 October 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn","Astors Club of Brooklyn",27,27,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montauk Club of Brooklyn on 26 October 1858",Day,"26 October 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",39,17,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Lone Star Club of Jersey City on 27 October 1858",Day,"27 October 1858",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Lone Star Club of Jersey City",37,11,,,,true,"Bob Tholkes",Brooklyn
"Lone Star Club of Jersey City v Enterprise Club of Brooklyn on 27 October 1858",Day,"27 October 1858",,"United States",NY,"Bedford, Long Island","Lone Star Club of Jersey City","Enterprise Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Greenpoint v Niagara Club of Brooklyn on 27 October 1858",Day,"27 October 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint","Niagara Club of Brooklyn",45,16,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff",Brooklyn
"Lafayette Club of New York v Excelsior (NY on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn","Excelsior Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Oriental Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Oriental Club of Brooklyn",20,8,,,,true,"Craig Waff",Brooklyn
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Rough and Ready Club of Brooklyn",14,9,,,,true,"Craig Waff",Brooklyn
"Twilight Club of South Brooklyn v Red Jacket Club of Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,"Twilight Club of South Brooklyn","Red Jacket Club of Brooklyn",39,17,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v St. Nicholas Club of New York on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","St. Nicholas Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Pacific Club of Brooklyn v National Club of Brooklyn on 31 October 1858",Day,"31 October 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn","National Club of Brooklyn",9,22,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of South Brooklyn v Esculapian Club of Brooklyn on 1 November 1858",Day,"1 November 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Esculapian Club of Brooklyn",52,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 3 November 1858",Day,"3 November 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",14,3,,,,true,"Craig Waff",Brooklyn
"Una Club of Brooklyn v Live Oak Club of Brooklyn on 6 November 1858",Day,"6 November 1858",,"United States",NY,Greenpoint,"Una Club of Brooklyn","Live Oak Club of Brooklyn",31,16,,,,true,"Craig Waff",Brooklyn
"National v Pacific in New York on 6 November 1858",Day,"6 November 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Pacific Club of Brooklyn",22,9,,,,true,"Craig Waff",Brooklyn
"Esculapian v Charter Oak in New York on 8 November 1858",Day,"8 November 1858",,"United States",NY,Brooklyn,"Esculapian Club of Brooklyn","Charter Oak Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
