"In Granville in 1849",Year,"1 January 1849",,"United States",MA,Granville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Boston Circa 1850",Circa,"1 January 1850",,"United States",MA,Boston,,,,,,,,true,"Four Old Cat","Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1850",Year,"1 January 1850",,"United States",MA,Roxbury,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Great Barrington in 1851",Year,"1 January 1851",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Andover Circa 1853",Circa,"1 January 1853",,"United States",MA,Andover,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston in 1853",Year,"1 January 1853",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Exeter in 1853",Year,"1 January 1853",,"United States",MA,Exeter,,,,,,,,true,"Rounders (retro)",,
"In Boston in 1854",Year,"1 January 1854",,"United States",MA,Boston,,,,,,,,true,"Massachusetts Game",,
"In Ashland Circa 1855",Circa,"1 January 1855",,"United States",MA,Ashland,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Barre in 1855",Year,"1 January 1855",,"United States",MA,Barre,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Lowell in 1855",Year,"1 January 1855",,"United States",MA,Lowell,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1855",Year,"1 January 1855",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Salem in 1855",Year,"1 January 1855",,"United States",MA,Salem,,,,,,,,true,Cricket,"Bruce Allardice",
"In Sandisfield in 1855",Year,"1 January 1855",,"United States",MA,Sandisfield,,,,,,,,true,Wicket,"Bruce Allardice",
"Emerson's Side v Price's Side in 1856",Year,"1 January 1856",,"United States",MA,"Great Barrington","Emerson's Side","Price's Side",192,187,,,,true,Wicket,"Larry Moore",
"In Greenfield in 1856",Year,"1 January 1856",,"United States",MA,Greenfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lawrence in 1856",Year,"1 January 1856",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1856",Year,"1 January 1856",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Taunton in 1856",Year,"1 January 1856",,"United States",MA,Taunton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Great Barrington on 11 April 1856",Day,"11 April 1856",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Lawrence in 1857",Year,"1 January 1857",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
