,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Salem in 1859",Year,"1 January 1859",,"United States",MA,Salem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Sandisfield in 1855",Year,"1 January 1855",,"United States",MA,Sandisfield,,,,,,,,true,Wicket,"Bruce Allardice",
"In Sandwich in 1858",Year,"1 January 1858",,"United States",MA,Sandwich,,,,,,,,true,Cricket,"Bruce Allardice",
"In Shelburne Falls in 1864",Year,"1 January 1864",,"United States",MA,"Shelburne Falls",,,,,,,,true,Cricket,"Bruce Allardice",
"In South Danvers in 1857",Year,"1 January 1857",,"United States",MA,"South Danvers",,,,,,,,true,Cricket,"Bruce Allardice",
"In Springfield in 1857",Year,"1 January 1857",,"United States",MA,Springfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Taunton in 1856",Year,"1 January 1856",,"United States",MA,Taunton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Waltham in 1857",Year,"1 January 1857",,"United States",MA,Waltham,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waltham in 1859",Year,"1 January 1859",,"United States",MA,Waltham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Warren in 1858",Year,"1 January 1858",,"United States",MA,Warren,,,,,,,,true,Cricket,"Bruce Allardice",
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,,,,,,,,true,Ball,"Bruce Allardice",
"In Westfield in 1844",Year,"1 January 1844",,"United States",MA,Westfield,,,,,,,,true,"Play ball",,
"In Westfield in 1848",Year,"1 January 1848",,"United States",MA,Westfield,,,,,,,,true,Wicket,,
"In Williamstown Circa 1847",Circa,"1 January 1847",,"United States",MA,Williamstown,,,,,,,,true,Wicket,"Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Worcester Circa 1841",Circa,"1 January 1841",,"United States",MA,Worcester,,,,,,,,true,"Two Old Cat, Three Old Cat, Barn Ball, Round Ball","Bruce Allardice",
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,,,,,,,,true,"Ball Playing",,
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,,,,,,,,true,"Cricket, Base, Long Ball","Bruce Allardice",
"In Worcester in 1846",Year,"1 January 1846",,"United States",MA,Worcester,,,,,,,,true,Base-Ball,,
"In Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Worcester in 1858",Year,"1 January 1858",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Base Ball",,
