,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 13 October 1859",Day,"13 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",33,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 16 November 1858",Day,"16 November 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",27,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 3 November 1858",Day,"3 November 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",14,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 August 1860",Day,"9 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",15,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 November 1858",Day,"9 November 1858",,"United States",NY,"South Brooklyn","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",22,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 16 August 1861",Day,"16 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Exercise Club of Brooklyn",32,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 16 September 1861",Day,"16 September 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Exercise Club of Brooklyn",36,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 20 November 1860",Day,"20 November 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 21 August 1860",Day,"21 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",37,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 26 September 1860",Day,"26 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",23,9,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 12 January 1865",Day,"12 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",32,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 19 September 1864",Day,"19 September 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",38,12,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 26 January 1865",Day,"26 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",50,30,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 11 September 1856",Day,"11 September 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",31,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 3 September 1857",Day,"3 September 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",41,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harlem Club of New York on 3 September 1860",Day,"3 September 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harlem Club of New York",28,8,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 19 August 1856",Day,"19 August 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 21 October 1855",Day,"21 October 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,22,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 29 July 1856",Day,"29 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 5 November 1855",Day,"5 November 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Harmony Club of Brooklyn",27,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 12 November 1861",Day,"12 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",31,15,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 13 August 1863",Day,"13 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",30,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 24 October 1861",Day,"24 October 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",24,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",17,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Keystone Club of Philadelphia on 9 August 1864",Day,"9 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Keystone Club of Philadelphia",65,10,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 8 October 1860",Day,"8 October 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",15,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 14 October 1859",Day,"14 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",15,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 16 October 1861",Day,"16 October 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",52,27,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",26,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
