"Knickerbocker Club of Albany v Eckford Club of Albany on 16 June 1864",Day,"16 June 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Eckford Club of Albany",26,16,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Eckford Club of Albany on 20 January 1865",Day,"20 January 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Eckford Club of Albany",25,10,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Eckford Club of Albany on 21 June 1865",Day,"21 June 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Eckford Club of Albany",28,13,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Eckford Club of Albany on 29 June 1865",Day,"29 June 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Eckford Club of Albany",35,11,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Empire Club of New York on 25 August 1864",Day,"25 August 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Empire Club of New York",18,32,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Enterprise Club of Troy on 21 November 1864",Day,"21 November 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Enterprise Club of Troy",48,11,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Hudson River Club of Newburgh on 24 August 1864",Day,"24 August 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Hudson River Club of Newburgh",51,11,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Knickerbocker Club of Troy on 29 October 1861",Day,"29 October 1861",,"United States",NY,Albany,"Knickerbocker Club of Albany","Knickerbocker Club of Troy",38,18,,,,true,"Craig Waff",
"Knickerbocker Club of Albany v Mohegan Club of Albany on 10 August 1863",Day,"10 August 1863",,"United States",NY,Albany,"Knickerbocker Club of Albany","Mohegan Club of Albany",28,17,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Mutual Club of New York on 31 August 1864",Day,"31 August 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Mutual Club of New York",29,36,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v National Club of Albany on 13 January 1865",Day,"13 January 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","National Club of Albany",24,5,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Trojan Club of Troy on 28 September 1865",Day,"28 September 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Trojan Club of Troy",32,15,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Union Club of Green Island on 22 September 1864",Day,"22 September 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Union Club of Green Island",35,15,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Union Club of Green Island on 4 October 1864",Day,"4 October 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Union Club of Green Island",24,14,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Union Club of Lansingburgh on 4 August 1865",Day,"14 August 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Union Club of Lansingburgh",32,16,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Victory Club of Troy on 14 July 1862",Day,"14 July 1862",,"United States",NY,Albany,"Knickerbocker Club of Albany","Victory Club of Troy",74,35,,,,true,"Craig Waff",
"Knickerbocker Club of Albany v Victory Club of Troy on 6 November 1862",Day,"6 November 1862",,"United States",NY,Albany,"Knickerbocker Club of Albany","Victory Club of Troy",29,20,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Williams Club of Williamstown on 24 June 1865",Day,"24 June 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Williams College Club of Williamstown",6,18,,,,true,"Bob Tholkes",
"Little Mac Club of Albany v Empire Club of Albany on 26 September 1864",Day,"26 September 1864",,"United States",NY,Albany,"Little Mac Club of Albany","Empire Club of Albany",17,16,,,,true,"Bob Tholkes",
"Live Oak Club of Albany v Mechanic Club of Albany on 24 August 1864",Day,"24 August 1864",,"United States",NY,Albany,"Live Oak Club of Albany","Mechanic Club of Albany",55,33,,,,true,"Bob Tholkes",
"Live Oak Club of Albany v National Club of Albany on 16 November 1865",Day,"16 November 1865",,"United States",NY,Albany,"Live Oak Club of Albany","National Club of Albany",15,13,,,,true,"Bob Tholkes",
"Live Oak Club of Albany v Niagara Club of West Troy on 21 September 1863",Day,"21 September 1863",,"United States",NY,Albany,"Live Oak Club of Albany","Niagara Club of West Troy",22,11,,,,true,"Bob Tholkes",
"Live Oak Jr. Club of Albany v Eagle Club of Albany on 26 October 1865",Day,"26 October 1865",,"United States",NY,Albany,"Live Oak Club of Albany","Eagle Club of Albany",27,21,,,,true,"Bob Tholkes",
"Live Oak Jr. Club of Albany v Lincoln Club of Albany on 20 July 1865",Day,"20 July 1865",,"United States",NY,Albany,"Live Oak Club of Albany","Lincoln Club of Albany",22,14,,,,true,"Bob Tholkes",
"Live Oak Jr. Club of Albany v National Sr. Club of Albany on 25 November 1865",Day,"25 November 1865",,"United States",NY,Albany,"Live Oak Club of Albany","National Club of Albany",14,33,,,,true,"Bob Tholkes",
"Live Oak Jr. Club of Albany v Oriental Jr. Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,Albany,"Live Oak Club of Albany","Oriental Club of New York",25,18,,,,true,"Bob Tholkes",
"Loyal League Club of Albany v Burnside Club of Albany on 15 August 1864",Day,"15 August 1864",,"United States",NY,Albany,"Loyal League Club of Albany","Burnside Club of Albany",9,9,,,,true,"Bob Tholkes",
"Married v Single in Albany on 26 August 1861",Day,"26 August 1861",,"United States",NY,Albany,Married,Single,13,12,,,,true,"Craig Waff",
"Metropolitan Club of Albany v Albany Club of Albany on 10 May 1860",Day,"10 May 1860",,"United States",NY,Albany,"Metropolitan Club of Albany","Albany Club of Albany",35,38,,,,true,"Bob Tholkes",
"Mohawk Club of Albany v Enterprise Club of Troy on 21 August 1863",Day,"21 August 1863",,"United States",NY,Albany,"Mohawk Club of Albany","Enterprise Club of Troy",10,59,,,,true,"Bob Tholkes",
"Mohawk Club of Albany v National Club of Albany on 3 September 1864",Day,"3 September 1864",,"United States",NY,Albany,"Mohawk Club of Albany","National Club of Albany",10,28,,,,true,"Bob Tholkes",
