,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Monitor Club of West Amesbury",Year,"1 January 1868",,"United States",MA,Amesbury,"Monitor Club of West Amesbury","Amesbury, MA",,,,,,,Club,true,
"Mountain Club of Conway",Year,"1 January 1866",,"United States",MA,Conway,"Mountain Club of Conway","Conway, MA",,,,,,,Club,true,
"Mutual Club of Gilbertville",Year,"1 January 1868",,"United States",MA,Gilbertville,"Mutual Club of Gilbertville","Gilbertville, MA",,,,,,,Club,true,
"Mutuals, Eastern Club of Gloucester",Year,"1 January 1874",,"United States",MA,Gloucester,"Mutuals, Eastern Club of Gloucester","Gloucester, MA",,,,,,,Club,true,
"Mystic Club of Marshfield",Year,"1 January 1868",,"United States",MA,Marshfield,"Mystic Club of Marshfield","Marshfield, MA",,,,,,,Club,true,
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,,,,,,Club,true,
"Naquag Club of Barre",Year,"1 March 1859",,"United States",MA,Barre,"Naquag Club of Barre","Barre, MA",,,,,,,Club,true,
"Narragansett Club of Bridgewater",Year,"1 January 1867",,"United States",MA,Bridgewater,"Narragansett Club of Bridgewater","Bridgewater, MA",,,,,,,Club,true,
"Nashawanack Club of East Hampton",Year,"1 January 1859",,"United States",MA,"East Hampton","Nashawanack Club of East Hampton","East Hampton, MA",,,,,,,Club,true,
"National Club of Malden",Year,"1 January 1868",,"United States",MA,Malden,"National Club of Malden","Malden, MA",,,,,,,Club,true,
