,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lynn in 1859",Year,"1 January 1859",,"United States",MA,Lynn,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Marlborough in 1859",Year,"1 January 1859",,"United States",MA,"New Marlborough",,,,,,,,true,Wicket,"Bruce Allardice",
"In Salem in 1859",Year,"1 January 1859",,"United States",MA,Salem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Waltham in 1859",Year,"1 January 1859",,"United States",MA,Waltham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Base Ball",,
"In Pittsfield in 1859",Year,"1 May 1859",,"United States",MA,Pittsfield,,,,,,,,true,Wicket,"Bruce Allardice",
"Rough and Ready Ball Club v Aristonican Ball Club on 29 October 1859undefined",Day,"29 October 1859",,"United States",MA,Brookline,"Rough and Ready Ball Club","Aristonican Ball Club",,,,,,true,Cricket,"Joanne Hulbert",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Fall River in 1860",Year,"1 January 1860",,"United States",MA,"Fall River",,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1860",Year,"1 January 1860",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Shelburne Falls in 1864",Year,"1 January 1864",,"United States",MA,"Shelburne Falls",,,,,,,,true,Cricket,"Bruce Allardice",
"Lee v Otis in Lee in 1865",Year,"1 January 1865",,"United States",MA,Lee,Lee,Otis,232,236,,,,true,Wicket,"Bruce Allardice",
"In New Bedford in 1868",Year,"1 January 1868",,"United States",MA,"New Bedford",,,,,,,,true,Wicket,"Bruce Allardice",
"Alpha Wicket Club of Salem v Albion Wicket Club of Needham in 1869undefined",Year,"1 January 1869",,"United States",MA,Salem,"Alpha Wicket Club of Salem","Albion Wicket Club of Needham",201,126,,,,true,Wicket,"Bruce Allardice",
"Winthrop Club v not reported Circa 1870",Circa,"1 August 1870",,"United States",MA,Dedham,"Winthrop Club","Not reported",,,,,,true,"Massachusetts Game","Paul S. Johnson",
"In New Bedford in 1885",Year,"1 January 1885",,"United States",MA,"New Bedford",,,,,,,,true,Cricket,"Bruce Allardice",
