"Grasshopper Club of Powell's Station",Year,"1 January 1869",,"United States",TN,Powell,"Grasshopper Club of Powell's Station","Powell, TN",,true,"Bruce Allardice",
"Erin Club of Knoxville",Year,"1 January 1869",,"United States",TN,Knoxville,"Erin Club of Knoxville",,,true,"Bruce Allardice",
"Pastime Club of Knoxville",Year,"1 January 1869",,"United States",TN,Knoxville,"Pastime Club of Knoxville",,,true,"Bruce Allardice",
"Imperial Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Imperial Club of Nashville",,,true,"Bruce Allardice",
"Wilson Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Wilson Club of Nashville",,,true,"Bruce Allardice",
"Pioneer Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Pioneer Club of Nashville",,,true,"Bruce Allardice",
"Hunki-Dori Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Hunki-Dori Club of Nashville",,,true,"Bruce Allardice",
"Wrightsman Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Wrightsman Club of Nashville",,,true,"Bruce Allardice",
"Crouch Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Crouch Club of Nashville",,,true,"Bruce Allardice",
"Green Stockings Club of Memphis",Year,"1 May 1869",,"United States",TN,Memphis,"Green Stockings Club of Memphis",,,true,"Bruce Allardice",
"Lone Star Club of Nashville",Year,"1 September 1869",,"United States",TN,Nashville,"Lone Star Club of Nashville",,,true,"Bruce Allardice",
"Lebanon, University",Year,"1 January 1870",,"United States",TN,Lebanon,"Lebanon, University","Lebanon, TN",,true,"Bruce Allardice",
"Appollo Club of Shelbyville",Year,"1 January 1870",,"United States",TN,Shelbyville,"Appollo Club of Shelbyville","Shelbyville, TN",,true,"Bruce Allardice",
"Union Stars Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Union Stars Club of Nashville",,,true,"Bruce Allardice",
"Young Rebels Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Young Rebels Club of Nashville",,,true,"Bruce Allardice",
"Lightning Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lightning Club of Nashville",,,true,"Bruce Allardice",
"Shoo Fly Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Shoo Fly Club of Nashville",,,true,"Bruce Allardice",
"Stokes Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Stokes Club of Nashville",,,true,"Bruce Allardice",
"Lux Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lux Club of Nashville",,,true,"Bruce Allardice",
"Winchester Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Winchester Club of Nashville",,,true,"Bruce Allardice",
"Banner Extra Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Banner Extra Club of Nashville",,,true,"Bruce Allardice",
"Major Roberts Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Major Roberts Club of Nashville",,,true,"Bruce Allardice",
"Urike Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Urike Club of Nashville",,,true,"Bruce Allardice",
"Weston Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Weston Club of Nashville",,,true,"Bruce Allardice",
"Home Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Home Club of Nashville",,,true,"Bruce Allardice",
"Chieftan Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Chieftan Club of Nashville",,,true,"Bruce Allardice",
"Star of the West Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Star of the West Club of Nashville",,,true,"Bruce Allardice",
"Martin Currey Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Martin Currey Club of Nashville",,,true,"Bruce Allardice",
"Columbia BBC",Day,"25 March 1870",,"United States",TN,Columbia,"Columbia BBC","Columbia, TN",,true,"Bruce Allardice",
"Oriental Club of Memphis",Year,"1 May 1870",,"United States",TN,Memphis,"Oriental Club of Memphis",,,true,"Bruce Allardice",
"Chickasaw Club of Memphis",Year,"1 May 1870",,"United States",TN,Memphis,"Chickasaw Club of Memphis",,,true,"Bruce Allardice",
"Dexter Club of Memphis",Year,"1 May 1870",,"United States",TN,Memphis,"Dexter Club of Memphis",,,true,"Bruce Allardice",
"Blue Stocking Base Ball Club of Nashville",Day,"17 May 1870",,"United States",TN,Nashville,"Blue Stocking Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Home Club of South Nashville",Month,"1 August 1870",,"United States",TN,"South Nashville","Home Club of South Nashville",,,true,"Bruce Allardice",
"Natchez Club of Nashville",Day,"17 August 1870",,"United States",TN,Nashville,"Natchez Club of Nashville",,,true,"Bruce Allardice",
"Mohawk Club of Nashville",Day,"20 August 1870",,"United States",TN,Nashville,"Mohawk Club of Nashville",,,true,"Bruce Allardice",
"Mutual Club of Memphis",Day,"26 May 1871",,"United States",TN,Memphis,"Mutual Club of Memphis",,,true,"Christopher Ryland",
"Lightfoot Club of Jackson",Year,"1 January 1872",,"United States",TN,Jackson,"Lightfoot Club of Jackson","Jackson, TN",,true,"Bruce Allardice",
"Invincibles Club of Jonesboro",Year,"1 January 1872",,"United States",TN,Jonesboro,"Invincibles Club of Jonesboro","Jonesboro, TN",,true,"Bruce Allardice",
"Club of Johnson City",Year,"1 January 1872",,"United States",TN,"Johnson City","Club of Johnson City","Johnson City, TN",,true,"Bruce Allardice",
"Club of Oak Hill",Year,"1 January 1874",,"United States",TN,"Oak Hill","Club of Oak Hill","Oak Hill, TN",,true,"Bruce Allardice",
"Club of Smyrna",Year,"1 January 1874","Smyrna TN","United States",TN,Smyrna,"Club of Smyrna","Smyrna, TN",,true,"Bruce Allardice",
"Invincibles Club of Norris Creek",Month,"1 April 1874",,"United States",TN,"Norris Creek","Invincibles Club of Norris Creek","Norris Creek, TN",,true,"Bruce Allardice",
"Club of Lafayette TN",Year,"1 January 1875",,"United States",TN,Lafayette,"Club of Lafayette TN","Lafayette, TN",,true,"Bruce Allardice",
"Excelsiors Club of La Grange",Year,"1 January 1875",,"United States",TN,"La Grange","Excelsiors Club of La Grange","La Grange, TN",,true,"Bruce Allardice",
"Bolivar BBC",Year,"1 January 1875",,"United States",TN,Bolivar,"Bolivar BBC","Bolivar, TN",,true,"Bruce Allardice",
"Stars Club of Grand Junction",Year,"1 January 1875",,"United States",TN,"Grand Junction","Stars Club of Grand Junction","Grand Junction, TN",,true,"Bruce Allardice",
"Cedar Snags Club of Lewisburg",Year,"1 January 1875",,"United States",TN,Lewisburg,"Cedar Snags Club of Lewisburg","Lewisburg, TN",,true,"Bruce Allardice",
"Club of Moscow",Month,"1 June 1875",,"United States",TN,Moscow,"Club of Moscow","Moscow, TN",,true,"Bruce Allardice",
"Pacific, Star Club of Humboldt",Month,"1 June 1875",,"United States",TN,Humboldt,"Pacific, Star Club of Humboldt",,,true,"Bruce Allardice",
"Wild Rover Base Ball Club of Clinton",Day,"24 June 1875",,"United States",TN,Clinton,"Wild Rover Base Ball Club of Clinton","Clinton, TN",,true,"Mark Aubrey",
"Mutuals Club of Jackson",Month,"1 July 1875",,"United States",TN,Jackson,"Mutuals Club of Jackson",,,true,"Bruce Allardice",
"Actives Club of Lynchburg",Day,"13 August 1875",,"United States",TN,Lynchburg,"Actives Club of Lynchburg","Lynchburg, TN",,true,"Bruce Allardice",
"Athletic Base Ball Club of Collierville",Year,"1 December 1875",,"United States",TN,Collierville,"Athletic Base Ball Club of Collierville","Collierville, TN",,true,"Bruce Allardice",
"Pulaski Colored Rifles",Circa,"1 March 1876",,"United States",TN,Pulaski,"Pulaski Colored Rifles","Pulaski, TN",,true,"Christopher Ryland",
"Club of Pulaski",Month,"1 July 1876",,"United States",TN,Pulaski,"Club of Pulaski",,,true,"Bruce Allardice",
"Club of Paris",Month,"1 September 1876",,"United States",TN,Paris,"Club of Paris","Paris, TN",,true,"Bruce Allardice",
"Bethany Colored Apes",Day,"9 September 1876",,"United States",TN,,"Bethany Colored Apes",,,true,"Christopher Ryland",
"Elkton Colored Monks",Day,"9 September 1876",,"United States",TN,Elkton,"Elkton Colored Monks","Elkton, TN",,true,"Christopher Ryland",
"Bunker Hill Colored Flys",Day,"9 September 1876",,"United States",TN,"Bunker Hill, Perry Co.","Bunker Hill Colored Flys","Bunker Hill, Perry Co., TN",,true,"Christopher Ryland",
"Quickstep Club of Milan",Year,"1 October 1876",,"United States",TN,Milan,"Quickstep Club of Milan","Milan, TN",,true,"Bruce Allardice",
"Plug Uglies of Cleveland",Year,"1 October 1876",,"United States",TN,Cleveland,"Plug Uglies of Cleveland","Cleveland, TN",,true,"Bruce Allardice",
"Club of McKenzie College",Year,"1 October 1876",,"United States",TN,McKenzie,"Club of McKenzie College","McKenzie, TN",,true,"Bruce Allardice",
"Jonesboro Base Ball Club",Day,"11 July 1879",,"United States",TN,Jonesboro,"Jonesboro Base Ball Club",,,true,"Mark Aubrey",
