,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"High School Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","High School Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Home Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Home Club of St. Louis",,,true,"Bruce Allardice",
"Hope Club of Kansas City",Month,"1 September 1866",,"United States",MO,"Kansas City","Hope Club of Kansas City",,,true,"Bruce Allardice",
"Hope Club of St. Louis",Day,"2 August 1864",,"United States",MO,"St. Louis","Hope Club of St. Louis",,,true,"Bruce Allardice",
"Hope Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Hope Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Hunkidori Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Hunkidori Club of St. Louis",,,true,"Bruce Allardice",
"Hurricane Base Ball Club of Marble Hill",Day,"7 August 1869",,"United States",MO,"Marble Hill","Hurricane Base Ball Club of Marble Hill","Marble Hill, MO",,true,"Jeffrey Kittel",
"IXL Club of Jefferson City",Year,"1 January 1870",,"United States",MO,"Jefferson City","IXL Club of Jefferson City",,,true,"Bruce Allardice",
"IXL Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Club of St. Louis",,,true,"Bruce Allardice",
"IXL Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Ianta Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Ianta Club of St. Louis",,,true,"Bruce Allardice",
"Ida Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Ida Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Imperial Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Imperial Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Independent Club of Palmyra",Day,"30 October 1867",,"United States",MO,Palmyra,"Independent Club of Palmyra","Palmyra, MO",,true,"Bruce Allardice",
"Independent Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Independent Club of St. Louis",,,true,"Bruce Allardice",
"Iron State Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Iron State Club of St. Louis",,,true,"Bruce Allardice",
"Itasca Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Itasca Club of St. Louis",,,true,"Bruce Allardice",
"Jackson Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Jackson Club of St. Louis",,,true,"Bruce Allardice",
"Jackson Jr. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Jackson Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Keno Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Keno Club of St. Louis",,,true,"Bruce Allardice",
"Keystone Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Keystone Club of St. Louis",,,true,"Bruce Allardice",
"Ku Klux Klan Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Ku Klux Klan Club of St. Louis",,,true,"Bruce Allardice",
"Laclede Club of St. Louis",Year,"1 July 1861",,"United States",MO,"St. Louis","Laclede Club of St. Louis",,,true,"Bruce Allardice",
"Lami Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Lami Club of St. Louis",,,true,"Bruce Allardice",
