,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Base Ball Club of Cincinnati v Base Ball Club of Cincinnati on 23 July 1858",Day,"23 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati v Base Ball Club of Cincinnati on 23 July 1858",OH,,"Base Ball Club of Cincinnati","Base Ball Club of Cincinnati",,,,Ballgame,true,
"In Honolulu on 31 July 1858",Day,"31 July 1858",,"United States",HI,Honolulu,"in Honolulu on 31 July 1858",HI,,,,,,,Ballgame,true,
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",Day,"18 November 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",PA,,"Penn Tigers Club of Philadelphia","Penn Tigers Club of Philadelphia",24,23,,Ballgame,true,
"In Emporia on 25 December 1858",Day,"25 December 1858",,"United States",KS,Emporia,"in Emporia on 25 December 1858",KS,,,,,,,Ballgame,true,
"Potomac Club of Washington",Year,"1 January 1859",,"United States",DC,Washington,"Potomac Club of Washington",DC,,,,,,,Club,true,
"Cyclone Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Cyclone Club of St. Louis",MO,,,,,,,Club,true,
"In Savannah in 1859",Year,"1 January 1859",,"United States",GA,Savannah,"in Savannah in 1859",GA,,,,,,,Ballgame,true,
"Coyottes Club of Otoe University",Year,"1 January 1859",,"United States",NE,"Nebraska City","Coyottes Club of Otoe University",NE,,,,,,,Club,true,
"Club of Galveston",Day,"24 February 1859",,"United States",TX,Galveston,"Club of Galveston",TX,"First Club in Texas",,,,,,Club,true,
"In Washington in March 1859",Month,"1 March 1859",,"United States",IA,Washington,"in Washington in March 1859",IA,,,,,,,Ballgame,true,
"Burlington Times employees v Tobacconists on 8 April 1859",Day,"8 April 1859",,"United States",VT,Burlington,"Burlington Times employees v Tobacconists on 8 April 1859",VT,,"Burlington Times employees",Tobacconists,,,,Ballgame,true,
"Club of Logansport",Day,"28 April 1859",,"United States",IN,Logansport,"Club of Logansport",IN,,,,,,,Club,true,
"Dowagiac Base Ball Club v Club of Pokagon on 21 May 1859",Day,"21 May 1859",,"United States",MI,Dowagiac,"Dowagiac Base Ball Club v Club of Pokagon on 21 May 1859",MI,,"Dowagiac Base Ball Club","Club of Pokagon",,,,Ballgame,true,
"Portland Base Ball Club v Tri-Mountain Club of Boston on 28 June 1859",Day,"28 June 1859",,"United States",ME,Portland,"Portland Base Ball Club v Tri-Mountain Club of Boston on 28 June 1859",ME,,"Portland Base Ball Club","Tri-Mountain Club of Boston",21,14,,Ballgame,true,
"Louisiana Club of New Orleans v Louisiana Club of New Orleans on 29 July 1859",Day,"29 July 1859",,"United States",LA,"New Orleans","Louisiana Club of New Orleans v Louisiana Club of New Orleans on 29 July 1859",LA,,"Louisiana Club of New Orleans","Louisiana Club of New Orleans",82,24,,Ballgame,true,
"Empire Club of New Orleans v Louisiana Club of New Orleans on 12 August 1859",Day,"12 August 1859",,"United States",LA,"New Orleans","Empire Club of New Orleans v Louisiana Club of New Orleans on 12 August 1859",LA,"First match game between two different clubs in LA.","Empire Club of New Orleans","Louisiana Club of New Orleans",,,,Ballgame,true,
"Olympic Club of Macon",Month,"1 September 1859",,"United States",GA,Macon,"Olympic Club of Macon",GA,,,,,,,Club,true,
"In Camp Floyd in 1859",Year,"1 October 1859",,"United States",UT,"Camp Floyd","in Camp Floyd in 1859",UT,,,,,,,Ballgame,true,
"In Ceredo on 24 December 1859",Day,"24 December 1859",,"United States",WV,Ceredo,"in Ceredo on 24 December 1859",WV,,,,,,,Ballgame,true,
"Wickersham Base Ball Club of Memphis",Day,"26 January 1860",,"United States",TN,Memphis,"Wickersham Base Ball Club of Memphis",TN,,,,,,,Club,true,
"Excelsior Club of Baltimore v Excelsior Club of Baltimore on 30 March 1860",Day,"30 March 1860",,"United States",MD,Baltimore,"Excelsior Club of Baltimore v Excelsior Club of Baltimore on 30 March 1860",MD,,"Excelsior Club of Baltimore","Excelsior Club of Baltimore",,,,Ballgame,true,
"Marion Club of Brooklyn v Sumpter Club of Norfolk on 24 April 1860",Day,"24 April 1860",,"United States",VA,Norfolk,"Marion Club of Brooklyn v Sumpter Club of Norfolk on 24 April 1860",VA,,"Marion Club of Brooklyn","Sumpter Club of Norfolk",12,11,,Ballgame,true,
"Sumpter Club of Norfolk",Day,"24 April 1860",,"United States",VA,Norfolk,"Sumpter Club of Norfolk",VA,,,,,,,Club,true,
"Potomac Club of Washington v National Club of Washington on 5 May 1860",Day,"5 May 1860","Ellipse, Washington, D.C.","United States",DC,Washington,"Potomac Club of Washington v National Club of Washington on 5 May 1860",DC,,"Potomac Club of Washington","National Club of Washington",37,15,,Ballgame,true,
"In Biloxi in July 1860",Month,"1 July 1860",,"United States",MS,Biloxi,"in Biloxi in July 1860",MS,,,,,,,Ballgame,true,
"In Nashville in July 1860",Month,"1 July 1860",,"United States",TN,Nashville,"in Nashville in July 1860",TN,,,,,,,Ballgame,true,
"In New Albany in February 1861",Month,"1 February 1861",,"United States",IN,"New Albany","in New Albany in February 1861",IN,,,,,,,Ballgame,true,
"Union army POWs v Union army POWs in 1861",Year,"1 November 1861",,"United States",TX,"San Antonio","Union army POWs v Union army POWs in 1861",TX,,"Union army POWs","Union army POWs",,,,Ballgame,true,
"In Denver on 1 November 1861",Day,"1 November 1861",,"United States",CO,Denver,"in Denver on 1 November 1861",CO,,,,,,,Ballgame,true,
"In Salisbury in 1862",Year,"1 January 1862",,"United States",NC,Salisbury,"Union Army POWs v Union Army POWs in 1862",NC,,"Union Army POWs","Union Army POWs",,,,Ballgame,true,
"In Beaufort in 1862",Year,"1 January 1862",,"United States",SC,Beaufort,"in Beaufort in 1862",SC,,,,,,,Ballgame,true,
"Denver Base Ball Club",Day,"29 March 1862",,"United States",CO,Denver,"Denver Base Ball Club",CO,"First Club in Colorado Territory",,,,,,Club,true,
"Brown University Club of Providence v Harvard Base Ball Club of Harvard on 27 June 1863",Day,"27 June 1863","Cranston Street","United States",RI,Providence,"Brown University Club of Providence v Harvard Club of Cambridge on 27 June 1863",RI,,"Brown University Club of Providence","Harvard Club of Cambridge",17,27,,Ballgame,true,
"In Decatur in 1864",Year,"1 January 1864",,"United States",AL,Decatur,"in Decatur in 1864",AL,,,,,,,Ballgame,true,
"In Fort Abercrombie on 2 March 1864",Day,"2 March 1864",,"United States",ND,"Fort Abercrombie","in Fort Abercrombie on 2 March 1864",ND,,,,,,,Ballgame,true,
"Union Base Ball Club of Salt Lake City",Month,"1 April 1864",,"United States",UT,"Salt Lake City","Union Base Ball Club of Salt Lake City",UT,,,,,,,Club,true,
"Mississippi Valley BBC of Vicksburg",Month,"1 October 1864",,"United States",MS,Vicksburg,"Mississippi Valley BBC of Vicksburg",MS,,,,,,,Club,true,
"Frontier Club of Fort Leavenworth",Year,"1 January 1865","Leavenworth KS","United States",KS,"Fort Leavenworth","Frontier Club of Fort Leavenworth",KS,,,,,,,Club,true,
"Star Club of Wheeling",Year,"1 January 1865",,"United States",WV,Wheeling,"Star Club of Wheeling",WV,,,,,,,Club,true,
"Lenapi Club of New Castle",Month,"1 April 1865",,"United States",DE,"New Castle","Lenapi Club of New Castle",DE,,,,,,,Club,true,
"Lenapi Club of New Castle v Diamond State Base Ball Club of Wilmington on 4 November 1865",Day,"4 November 1865",,"United States",DE,"New Castle","Lenapi Club of New Castle v Diamond State Base Ball Club of Wilmington on 4 November 1865",DE,,"Lenapi Club of New Castle","Diamond State Base Ball Club of Wilmington",,,,Ballgame,true,
"Officers of the garrison v Officers of the garrison on 13 November 1865",Day,"13 November 1865",,"United States",WY,"Fort Laramie","Officers of the garrison v Officers of the garrison on 13 November 1865",WY,,"Officers of the garrison","Officers of the garrison",,,,Ballgame,true,
"In Lake City in December 1865",Month,"1 December 1865",,"United States",FL,"Lake City","in Lake City in December 1865",FL,,,,,,,Ballgame,true,
"Clackamas Base Ball Club of Oregon City",Year,"1 January 1866",,"United States",OR,"Oregon City","Clackamas Base Ball Club of Oregon City",OR,,,,,,,Club,true,
"Palmetto Club of Charleston",Year,"1 January 1866",,"United States",SC,Charleston,"Palmetto Club of Charleston",SC,,,,,,,Club,true,
"Rocky Mountain Club of Virginia City v Rocky Mountain Club of Virginia City in 1866",Year,"1 January 1866",,"United States",MT,"Virginia City","Rocky Mountain Club of Virginia City v Rocky Mountain Club of Virginia City in 1866",MT,,"Rocky Mountain Club of Virginia City","Rocky Mountain Club of Virginia City",121,88,,Ballgame,true,
"Pioneer Club of Raleigh",Year,"1 January 1866",,"United States",NC,Raleigh,"Pioneer Club of Raleigh",NC,,,,,,,Club,true,
"Base Ball Club of Fort Laramie",Day,"6 April 1866",,"United States",WY,"Fort Laramie","Base Ball Club of Fort Laramie",WY,,,,,,,Club,true,
"Rocky Mountain Club of Virginia City",Month,"1 May 1866",,"United States",MT,"Virginia City","Rocky Mountain Club of Virginia City",MT,,,,,,,Club,true,
"Club of Prescott",Month,"1 June 1866",,"United States",AZ,Prescott,"Club of Prescott",AZ,,,,,,,Club,true,
"Club of Huntsville, AL",Year,"1 July 1866",,"United States",AL,Huntsville,"Club of Huntsville, AL",AL,,,,,,,Club,true,
"In Eagle Valley in August 1866",Month,"1 August 1866",,"United States",NV,"Eagle Valley","in Eagle Valley in August 1866",NV,,,,,,,Ballgame,true,
"Club of Punahou School",Month,"1 September 1866",,"United States",HI,Honolulu,"Club of Punahou School",HI,,,,,,,Club,true,
"Virginia Club of Virginia City",Day,"29 November 1866",,"United States",NV,"Virginia City","Virginia Club of Virginia City",NV,,,,,,,Club,true,
"Club of Santa Fe v Club of Santa Fe in 1867",Year,"1 January 1867",,"United States",NM,"Santa Fe","Club of Santa Fe v Club of Santa Fe in 1867",NM,,"Club of Santa Fe","Club of Santa Fe",24,16,,Ballgame,true,
"Continental Club of Vancouver",Year,"1 January 1867",,"United States",WA,Vancouver,"Continental Club of Vancouver",WA,,,,,,,Club,true,
"Club of Jacksonville",Month,"1 February 1867",,"United States",FL,Jacksonville,"Club of Jacksonville",FL,,,,,,,Club,true,
"Club of Omaha v Club of Fort Calhoun on 9 May 1867",Day,"9 May 1867",,"United States",NE,Omaha,"Club of Omaha v Club of Fort Calhoun on 9 May 1867",NE,,"Club of Omaha","Club of Fort Calhoun",110,50,,Ballgame,true,
"Pulaski Club of Little Rock v Galaxy Club of Little Rock on 11 May 1867",Day,"11 May 1867",,"United States",AR,"Little Rock","Pulaski Club of Little Rock v Galaxy Club of Little Rock on 11 May 1867",AR,,"Pulaski Club of Little Rock","Galaxy Club of Little Rock",67,15,,Ballgame,true,
"Pioneer Base Ball Club of Portland v Occidental Base Ball Club of Vancouver on 29 May 1867",Day,"29 May 1867",,"United States",WA,Vancouver,"Pioneer Base Ball Club of Portland v Occidental Base Ball Club of Vancouver on 29 May 1867",WA,,"Pioneer Base Ball Club of Portland","Occidental Base Ball Club of Vancouver",79,62,,Ballgame,true,
"Club of Santa Fe",Month,"1 July 1867",,"United States",NM,"Santa Fe","Club of Santa Fe",NM,,,,,,,Club,true,
"Pioneer BBC Club of Boise",Day,"24 March 1868",,"United States",ID,Boise,"Pioneer BBC Club of Boise",ID,,,,,,,Club,true,
"In Idaho City on 1 May 1868",Day,"1 May 1868",,"United States",ID,"Idaho City","in Idaho City on 1 May 1868",ID,,,,,,,Ballgame,true,
"Knock down and Skin em Club of St. Paul Island",Month,"1 July 1868","St..Paul Island AK","United States",AK,"St. Paul Island","Knock down and Skin em Club of St. Paul Island",AK,,,,,,,Club,true,
"7th US Cavalry v 19th Kansas in 1869",Year,"1 February 1869",,"United States",OK,"Fort Sill","7th US Cavalry v 19th Kansas in 1869",OK,,"7th US Cavalry","19th Kansas",,,,Ballgame,true,
"Star of the West Club of Vermillion",Month,"1 April 1869",,"United States",SD,Vermillion,"Star of the West Club of Vermillion",SD,,,,,,,Club,true,
"In Sonoita in 1870",Year,"1 January 1870",,"United States",AZ,Sonoita,"in Sonoita in 1870",AZ,,,,,,,Ballgame,true,
"Spotted Tails Club of Vermillion v Shoo Fly Club of Star Prairie on 4 July 1870",Day,"4 July 1870",,"United States",SD,Vermillion,"Spotted Tails Club of Vermillion v Shoo Fly Club of Star Prairie on 4 July 1870",SD,,"Spotted Tails Club of Vermillion","Shoo Fly Club of Star Prairie",36,6,,Ballgame,true,
"Bismarck and Camp Hancock Base Ball Club",Day,"10 August 1873","Bismarck, North Dakota","United States",ND,Bismarck,"Bismarck and Camp Hancock Base Ball Club",ND,"Earliest known reference to a base ball club",,,,,,Club,true,
"John R. Brooke Club of Camp Supply, I.T.",Day,"3 October 1873","Fort Supply","United States",OK,"Camp Supply","John R. Brooke Club of Camp Supply, I.T.",OK,,,,,,,Club,true,
"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",Day,"4 July 1886",,"United States",AK,Sitka,"'citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",AK,,'citizens',"Crew of the USN Pinta",,,,Ballgame,true,
"In Midway Island on 4 July 1904",Day,"4 July 1904",,"United States",,"Midway Island","in Midway Island on 4 July 1904","Midway Island",,,,,,,Ballgame,true,
"In Wake Island in 1940",Year,"1 January 1940",,"United States",,"Wake Island","in Wake Island in 1940","Wake Island",,,,,,,Ballgame,true,
