"Henry Eckford Club of New York v Excelsior Club of Brooklyn on 16 September 1863",Day,"16 September 1863",,"United States",NY,"New York","Henry Eckford Club of New York","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Manhattan
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 6 July 1865",Day,"6 July 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",20,27,,,,true,"Ralph Carhart","Hudson County"
"MEnterprise Club of Brooklyn v MExcelsior Club of Brooklyn on 8 July 1865",Day,"8 July 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",56,45,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Union Club of Morrisania on 15 July 1865",Day,"15 July 1865",,"United States",NY,Morrisania,"Excelsior Club of Brooklyn","Union Club of Morrisania",43,14,,,,true,"Bob Tholkes","The Bronx"
"Lowell Club of Boston v Excelsior Club of Brooklyn on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Lowell Club of Boston","Excelsior Club of Brooklyn",31,39,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 25 July 1865",Day,"25 July 1865",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",45,60,,,,true,"Ralph Carhart",Brooklyn
"Enterprise Club of Brooklyn v Excelsior Club of Brooklyn on 5 September 1865",Day,"5 September 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",55,29,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Union Club of Morrisania on 15 September 1865",Day,"15 September 1865",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",35,34,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 19 September 1865",Day,"19 September 1865",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",44,44,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Pioneer Club of Newark on 20 September 1865",Day,"20 September 1865",,"United States",NJ,Newark,"Excelsior Club of Brooklyn","Pioneer Club of Newark",14,32,,,,true,"Bob Tholkes","Essex County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 21 September 1865",Day,"21 September 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,17,,,,true,"Bob Tholkes","Hudson County"
"Enterprise Club of Brooklyn v Excelsior Club of Brooklyn on 26 September 1865",Day,"26 September 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",21,44,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v National Club of Washington on 9 October 1865",Day,"9 October 1865",,"United States",DC,Washington,"Excelsior Club of Brooklyn","National Club of Washington",30,36,,,,true,"Bob Tholkes",
"Excelsior Club of Brooklyn v Pastime Club of Baltimore on 10 October 1865",Day,"10 October 1865",,"United States",MD,Baltimore,"Excelsior Club of Brooklyn","Pastime Club of Baltimore",51,22,,,,true,"Bob Tholkes",
"Excelsior Club of Brooklyn v Athletic Club of Philadelphia on 11 October 1865",Day,"11 October 1865",,"United States",PA,Philadelphia,"Excelsior Club of Brooklyn","Athletic Club of Philadelphia",11,45,,,,true,"Bob Tholkes",
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 4 June 1866",Day,"4 June 1866",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",39,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 July 1867",Day,"22 July 1867",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",49,41,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 5 September 1868",Day,"5 September 1868",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",51,25,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 15 October 1868",Day,"15 October 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",36,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 29 October 1868",Day,"29 October 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",25,38,,,,true,"Ralph Carhart","Hudson County"
