,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Linden Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Linden Club of New York",,,true,"Richard Hershberger",Manhattan
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Lobster Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Lobster Club of New York",,,true,"Bruce Allardice",Manhattan
"Lone Star Club of Harlem",Day,"4 November 1860",,"United States",NY,Harlem,"Lone Star Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Lorillard Club of New York",Day,"28 October 1860",,"United States",NY,"New York","Lorillard Club of New York",,,true,"Richard Hershberger",Manhattan
"M. M. Van Dyke Club of New York",Year,"1 January 1865",,"United States",NY,"New York","M. M. Van Dyke Club of New York",,,true,"Bob Tholkes",Manhattan
"Magnolia Ball Club of New York",Year,"1 January 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Magnolia Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Magnolia Club of New York",,,true,"Bob Tholkes",Manhattan
"Malta Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Malta Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhassat Club of New York",Day,"20 November 1859",,"United States",NY,"New York","Manhassat Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Manhattan Club of New York",,,true,"Richard Hershberger",Manhattan
"Mansion Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Mansion Club of New York",,,true,"Bruce Allardice",Manhattan
"Marion (Jr.) Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Marion (Jr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club II of New York",Day,"13 May 1860",,"United States",NY,"New York","Marion Club II of New York",,,true,"Richard Hershberger",Manhattan
"Maspeth Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Maspeth Club of New York",,,true,"Richard Hershberger",Manhattan
"Mazeppa Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Mazeppa Club of New York",,,true,"Richard Hershberger",Manhattan
"Mercury Club of Harlem",Day,"2 October 1859",,"United States",NY,Harlem,"Mercury Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Mercury Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Mercury Club of New York",,,true,"Richard Hershberger",Manhattan
"Metropolitan Club of New York",Day,"4 March 1857",,"United States",NY,"New York","Metropolitan Club of New York",,,true,,Manhattan
"Midnight Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Midnight Club of New York",,,true,"Richard Hershberger",Manhattan
"Minerva Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Minerva Club of New York",,,true,"Bob Tholkes",Manhattan
"Modern Club of New York",Day,"29 July 1860",,"United States",NY,"New York","Modern Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohawk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Mohawk Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohegan Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Mohegan Club of New York",,,true,"Richard Hershberger",Manhattan
"Monowano Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Monowano Club of New York",,,true,"Bruce Allardice",Manhattan
