"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1855",Day,"14 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1847",Day,"14 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,33,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1850",Day,"14 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",15,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 September 1847",Day,"14 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,45,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 August 1850",Day,"15 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 June 1848",Day,"15 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,44,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 May 1846",Day,"15 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",49,61,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 May 1848",Day,"15 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 November 1845",Day,"15 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,18,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 September 1846",Day,"15 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,52,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 April 1847",Day,"16 April 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,40,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 July 1847",Day,"16 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 June 1846",Day,"16 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,49,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1846",Day,"16 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,25,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1848",Day,"16 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,14,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 September 1847",Day,"16 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,15,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 September 1850",Day,"16 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 April 1846",Day,"17 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",55,40,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 April 1848",Day,"17 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 1",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 2",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 3",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",5,2,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 June 1846",Day,"17 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,17,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 June 1850",Day,"17 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,52,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1849",Day,"17 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,22,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1850",Day,"17 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1846",Day,"17 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,43,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 October 1845",Day,"17 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 July 1850",Day,"18 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 June 1847",Day,"18 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,33,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1847",Day,"18 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",3,4,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1848",Day,"18 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",47,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 November 1845",Day,"18 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",51,42,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 November 1847",Day,"18 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,24,,,,true,"Ralph Carhart","Hudson County"
